﻿Viviendas iniciadas. Por tipos de edificación. Comarcas y Aran, ámbitos y provincias
2016
Fuente: Departamento de Gobernación, Administraciones Públicas y Vivienda.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15693&t=201600&lang=es
;Unifamiliares. Aisladas;Unifamiliares. Adosadas;Plurifamiliares en bloque;Otros;Total
Alt Camp;3;4;0;0;7
Alt Empordà;127;65;82;1;275
Alt Penedès;37;41;26;0;104
Alt Urgell;2;2;0;0;4
Alta Ribagorça;1;0;0;0;1
Anoia;37;8;58;0;103
Aran;4;4;0;0;8
Bages;25;20;73;0;118
Baix Camp;31;92;38;1;162
Baix Ebre;0;36;0;1;37
Baix Empordà;91;27;220;1;339
Baix Llobregat;104;35;1264;0;1403
Baix Penedès;17;10;82;1;110
Barcelonès;13;27;2380;0;2420
Berguedà;6;5;8;0;19
Cerdanya;9;27;4;0;40
Conca de Barberà;4;5;0;0;9
Garraf;46;16;76;0;138
Garrigues;3;3;0;0;6
Garrotxa;14;15;14;0;43
Gironès;50;71;93;0;214
Lluçanès;..;..;..;..;..
Maresme;91;142;269;0;502
Moianès;5;1;0;0;6
Montsià;8;20;0;1;29
Noguera;4;11;10;1;26
Osona;40;33;35;0;108
Pallars Jussà;3;1;4;0;8
Pallars Sobirà;0;0;3;0;3
Pla d'Urgell;4;6;8;0;18
Pla de l'Estany;16;11;0;0;27
Priorat;1;0;0;0;1
Ribera d'Ebre;0;4;0;1;5
Ripollès;9;16;0;2;27
Segarra;3;2;0;0;5
Segrià;26;67;112;0;205
Selva;59;15;85;0;159
Solsonès;3;0;0;0;3
Tarragonès;19;28;118;0;165
Terra Alta;0;3;0;0;3
Urgell;8;5;17;1;31
Vallès Occidental;173;115;921;0;1209
Vallès Oriental;100;38;79;0;217
Cataluña;1196;1031;6079;11;8317
Metropolità;483;357;4913;0;5753
Comarques Gironines;366;220;494;4;1084
Camp de Tarragona;58;129;156;1;344
Terres de l'Ebre;8;63;0;3;74
Ponent;48;94;147;2;291
Comarques Centrals;77;59;116;0;252
Alt Pirineu i Aran;19;34;11;0;64
Penedès;137;75;242;1;455
Barcelona;681;481;5189;0;6351
Girona;368;238;498;4;1108
Lleida;64;110;154;2;330
Tarragona;83;202;238;5;528

