﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Enero del 2022
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10594&t=202201&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;76,82;27,71;23,0;108,8
Barcelona;80,47;29,24;12,6;112,2
Costa Brava;63,69;22,28;18,1;84,9
Costa Daurada;74,03;20,34;24,5;102,4
Costa Barcelona;58,12;20,48;14,3;46,4
Paisatges Barcelona;68,54;16,89;16,9;14,9
Pirineus;76,49;26,37;19,4;106,9
Terres de Lleida;49,62;13,00;17,6;49,3
Terres de l'Ebre;53,56;15,94;-4,4;118,6
Val d'Aran;122,24;73,13;13,7;211,2

