﻿"Social services facilites for disabled people. Centres and places. By type of facility. Counties and Aran, areas and provinces"
2015
"Source: Ministry of Labour, Social Affairs and Families."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15996&t=201500&lang=en
,Residential centres. Centres,Residential centres. Places,Residential homes. Centres,Residential homes. Places,Specialised care centres. Centres,Specialised care centres. Places,Occupational centres. Centres,Occupational centres. Places,Total. Centres,Total. Places
Alt Camp,0,0,2,38,0,0,2,87,4,125
Alt Empordà,1,44,3,45,2,58,2,130,8,277
Alt Penedès,4,64,5,58,1,18,3,167,13,307
Alt Urgell,0,0,2,27,0,0,2,45,4,72
Alta Ribagorça,0,0,0,0,0,0,0,0,0,0
Anoia,3,63,12,137,2,37,4,162,21,399
Aran,0,0,0,0,0,0,2,25,2,25
Bages,7,201,12,206,2,27,7,384,28,818
Baix Camp,5,376,5,81,1,15,7,287,18,759
Baix Ebre,1,30,4,70,0,0,6,192,11,292
Baix Empordà,1,16,5,69,2,31,6,180,14,296
Baix Llobregat,6,252,18,400,5,105,26,1093,55,1850
Baix Penedès,0,0,3,44,0,0,3,140,6,184
Barcelonès,30,1019,85,1378,18,490,87,3551,220,6438
Berguedà,1,60,2,12,0,0,2,120,5,192
Cerdanya,0,0,1,8,0,0,2,40,3,48
Conca de Barberà,0,0,2,19,0,0,2,47,4,66
Garraf,1,60,3,80,1,15,2,116,7,271
Garrigues,0,0,2,40,0,0,2,65,4,105
Garrotxa,1,20,3,36,2,31,3,85,9,172
Gironès,9,278,10,119,4,54,9,303,32,754
Maresme,7,346,18,237,5,51,13,632,43,1266
Moianès,0,0,2,17,0,0,1,24,3,41
Montsià,1,31,4,68,1,12,3,99,9,210
Noguera,1,34,3,31,0,0,2,90,6,155
Osona,2,101,5,105,1,12,5,206,13,424
Pallars Jussà,0,0,0,0,0,0,0,0,0,0
Pallars Sobirà,0,0,0,0,0,0,0,0,0,0
Pla d'Urgell,3,69,2,48,0,0,2,126,7,243
Pla de l'Estany,2,28,1,18,0,0,3,67,6,113
Priorat,0,0,1,7,0,0,1,25,2,32
Ribera d'Ebre,0,0,4,43,0,0,1,60,5,103
Ripollès,1,26,5,55,1,36,3,134,10,251
Segarra,0,0,0,0,0,0,2,39,2,39
Segrià,10,431,19,456,4,162,16,790,49,1839
Selva,1,79,6,110,1,10,9,360,17,559
Solsonès,0,0,1,21,0,0,2,47,3,68
Tarragonès,2,54,7,104,1,10,11,412,21,580
Terra Alta,0,0,0,0,0,0,0,0,0,0
Urgell,0,0,3,71,0,0,4,123,7,194
Vallès Occidental,11,651,25,352,2,61,24,1157,62,2221
Vallès Oriental,5,166,10,217,2,40,9,470,26,893
Catalonia,116,4499,295,4827,58,1275,290,12080,759,22681
Metropolità,59,2434,156,2584,32,747,159,6903,406,12668
Comarques Gironines,16,491,33,452,12,220,35,1259,96,2422
Camp de Tarragona,7,430,17,249,2,25,23,858,49,1562
Terres de l'Ebre,2,61,12,181,1,12,10,351,25,605
Ponent,14,534,29,646,4,162,28,1233,75,2575
Comarques Centrals,12,416,22,361,4,40,17,781,55,1598
Alt Pirineu i Aran,0,0,3,35,0,0,6,110,9,145
Penedès,6,133,23,319,3,69,12,585,44,1106
Barcelona,77,2983,197,3199,39,856,183,8082,496,15120
Girona,16,491,34,460,12,220,37,1299,99,2470
Lleida,14,534,32,694,4,162,34,1350,84,2740
Tarragona,9,491,32,474,3,37,36,1349,80,2351

