﻿Exportacions. Per branques d'activitat
Catalunya. Maig del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201105
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4842,1;865,8;21,8;19,1
Agricultura, ramaderia, caça, silvicultura i pesca;92,3;21,1;29,6;14,5
"Productes energètics; extracció i refinació petroli";155,7;65,2;72,1;57,1
Alimentació i begudes;499,2;59,8;13,6;18,0
Tèxtil, confecció, cuir i calçat;312,7;44,3;16,5;18,0
Indústries químiques;1220,1;262,9;27,5;22,1
Metal·lúrgia i productes metàl·lics;326,3;53,2;19,5;18,4
Maquinària i equips mecànics;319,1;61,6;23,9;14,6
Màquines d'oficina, instruments precisió i òptica;71,9;8,0;12,5;11,2
Equips elèctrics i electrònics;298,7;23,5;8,5;2,1
Vehicles de motor i altres materials de transport;850,5;172,8;25,5;31,2
Resta branques d'activitat;630,2;93,9;17,5;12,1
No classificats;65,3;-0,5;-0,8;-10,2
Exportacions. Per branques d'activitat
Espanya. Maig del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201105
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;18748,4;2699,7;16,8;22,0
Agricultura, ramaderia, caça, silvicultura i pesca;987,5;52,4;5,6;9,3
"Productes energètics; extracció i refinació petroli";1088,4;338,4;45,1;77,0
Alimentació i begudes;1778,2;263,2;17,4;17,9
Tèxtil, confecció, cuir i calçat;926,7;147,1;18,9;16,0
Indústries químiques;2451,8;152,5;6,6;12,3
Metal·lúrgia i productes metàl·lics;2090,0;480,6;29,9;32,7
Maquinària i equips mecànics;1146,7;214,8;23,0;20,3
Màquines d'oficina, instruments precisió i òptica;191,8;-12,2;-6,0;0,8
Equips elèctrics i electrònics;1055,2;171,9;19,5;25,1
Vehicles de motor i altres materials de transport;4240,8;428,7;11,2;20,7
Resta branques d'activitat;2311,7;344,4;17,5;18,4
No classificats;479,5;118,0;32,6;50,0

