﻿Importacions. Per àrees geogràfiques i països
Catalunya. Juliol del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200107
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4495,2;100,0;432,0;10,6;8,7
Unió Europea (UE-27);2614,5;58,2;200,1;8,3;9,4
Alemanya;835,4;18,6;58,6;7,5;13,8
França;548,6;12,2;42,2;8,3;5,2
Itàlia;522,7;11,6;37,5;7,7;10,7
Portugal;70,3;1,6;3,0;4,5;8,7
Altres països i territoris d'Europa;415,6;9,2;13,1;3,3;12,4
Regne Unit;244,2;5,4;12,2;5,3;3,4
Suïssa;92,9;2,1;12,4;15,3;32,2
Amèrica del Nord;171,3;3,8;3,9;2,4;-0,9
Estats Units, els;157,9;3,5;7,3;4,9;-0,5
Amèrica Central i del Sud;185,8;4,1;61,6;49,5;1,7
Resta del món;1108,0;24,6;153,3;16,1;8,2
Japó;192,2;4,3;-26,4;-12,1;-1,7
Xina;183,4;4,1;42,0;29,7;12,0
Importacions. Per àrees geogràfiques i països
Espanya. Juliol del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200107
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;14824,4;100,0;1068,5;7,8;7,3
Unió Europea (UE-27);8645,1;65,1;816,2;9,2;7,8
Alemanya;2310,7;15,6;324,0;16,3;13,3
França;2409,7;16,3;74,6;3,2;2,6
Itàlia;1335,3;9,0;16,2;1,2;11,5
Portugal;415,8;2,8;25,4;6,5;10,2
Altres països i territoris d'Europa;1684,1;4,5;23,7;3,6;22,9
Regne Unit;1011,4;6,8;111,3;12,4;3,8
Suïssa;224,4;1,5;31,0;16,0;52,6
Amèrica del Nord;615,0;4,1;-101,0;-14,1;-2,7
Estats Units, els;562,8;3,8;-91,7;-14,0;-3,5
Amèrica Central i del Sud;639,3;4,3;89,4;16,3;8,0
Resta del món;3241,0;21,9;240,2;8,0;5,4
Japó;350,8;2,4;-97,7;-21,8;-7,6
Xina;464,1;3,1;90,5;24,2;12,6

