﻿Generalitat de Catalunya. Presupuesto. Sociedades mercantiles
Cataluña
Unidades: Millones de euros.
Fuente: Departamento de Economía y Hacienda.
Notas:
 No se aprobó la Ley de presupuestos para los ejercicios 2013, 2016, 2018, 2019 y 2021.
 Podeu consultar la "Memòria explicativa" dels pressupostos de cada exercici per obtenir una millor interpretació de les dades.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15643&lang=es
;2023;2022
Actius de Muntanya, SA;6,51;6,91
Aeroports públics de Catalunya, SL;18,26;16,96
Autometro, SA;1,57;2,04
Barnaclínic, SA;16,85;15,21
Cargometro Rail Transport, SA;2,56;1,86
Centrals i Infraestructures per a la Mobilitat i les Activitats Logístiques, SA (CIMALSA);21,50;19,86
Cimne Tecnologia, SA;0,42;0,31
Circuit de Motocròs de Catalunya, SL;0,20;0,20
Circuits de Catalunya, SL;63,42;50,88
Coordinació Logística Sanitària, AIE;3,37;3,31
Corporació Catalana de Mitjans Audiovisuals, SA;352,77;300,64
Empresa de Promoció i Localització Industrial de Catalunya, SA (AVANÇSA);21,00;19,16
Equacat, SA;2,63;2,23
FGC Mobilitat, SA;24,60;34,70
FGCRAIL, SA;15,11;13,06
Fira 2000, SA;97,52;114,74
Forest Bioengineering Solutions, SA;0,31;0,34
Forestal Catalana, SA;29,48;26,12
Infraestructures de la Generalitat de Catalunya, SA;800,02;678,98
Institut Català de Finances Capital, SGECR, SA;1,14;0,77
Instruments Financers per a Empreses Innovadores, SL (IFEM);700,02;3,07
Intracatalònia, SA;5,02;4,49
Laboratori de Referència de Catalunya, SA;28,17;24,15
Logaritme, Serveis Logístics, AIE;24,17;21,69
Loteries de Catalunya, SA;31,65;28,30
Promotora d'Exportacions Catalanes, SA (PRODECA);7,23;5,34
Sabadell Gent Gran Centre de Serveis, SA;4,13;3,94
Sistema d'Emergències Mèdiques, SA (SEMSA);431,26;359,12
Teatre Nacional de Catalunya, SA (TNC);15,81;12,88
Terminal Intermodal de l'Empordà, SL;0,28;0,54
TVC Multimèdia, SL;0,03;0,03
Vallter, SA;6,29;3,06
Interhospitalia-2, AIE;7,94;..
Total;2741,25;1774,88

