﻿"Housing completions. By type of building. Counties, areas and provinces"
2007
Source: Departament de Medi Ambient i Habitatge. Direcció General d'Habitatge.
Note: Housing starts with state subsidy according to provisional qualifications and the neighbourhood replanning programme.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15696&t=200700&lang=en
,Single family. Detached,Single family. Semi-det.,Multi-family in blocks,Total,Housing with state subsidy (1)
Alt Camp,80,152,681,913,38
Alt Empordà,278,520,1955,2753,72
Alt Penedès,220,205,1901,2326,181
Alt Urgell,13,12,58,83,9
Alta Ribagorça,4,18,152,174,0
Anoia,301,130,1471,1902,120
Bages,215,228,2515,2958,207
Baix Camp,203,745,4291,5239,87
Baix Ebre,106,476,1719,2301,1
Baix Empordà,353,295,1667,2315,72
Baix Llobregat,569,325,3081,3975,386
Baix Penedès,306,480,1461,2247,90
Barcelonès,42,87,5487,5616,1280
Berguedà,40,60,417,517,0
Cerdanya,86,229,297,612,23
Conca de Barberà,165,74,217,456,69
Garraf,284,211,1442,1937,162
Garrigues,11,32,48,91,10
Garrotxa,78,120,537,735,4
Gironès,203,379,2181,2763,92
Maresme,481,420,3658,4559,27
Montsià,66,271,3536,3873,8
Noguera,10,156,342,508,36
Osona,192,343,1705,2240,168
Pallars Jussà,3,19,172,194,0
Pallars Sobirà,7,29,211,247,0
Pla d'Urgell,11,187,367,565,69
Pla de l'Estany,49,55,108,212,0
Priorat,4,5,74,83,0
Ribera d'Ebre,13,62,399,474,0
Ripollès,37,39,399,475,6
Segarra,9,39,243,291,3
Segrià,45,470,2828,3353,128
Selva,718,282,2224,3224,17
Solsonès,26,19,65,110,0
Tarragonès,217,884,3208,4309,123
Terra Alta,8,41,45,94,0
Urgell,14,130,538,682,46
Val d'Aran,9,48,400,457,0
Vallès Occidental,561,452,8314,9327,632
Vallès Oriental,767,429,3194,4390,137
Catalonia,6804,9158,63608,79580,4303
Metropolità,2924,2129,27077,32130,2805
Comarques Gironines,1716,1690,9071,12477,263
Camp de Tarragona,975,2340,9932,13247,407
Terres de l'Ebre,193,850,5699,6742,9
Ponent,100,1014,4366,5490,292
Comarques Centrals,774,780,6173,7727,495
Alt Pirineu i Aran,122,355,1290,1767,32
Barcelona,3678,2863,33181,39722,3300
Girona,1770,1905,9315,12990,265
Lleida,188,1200,5481,6879,322
Tarragona,1168,3190,15631,19989,416

