﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Gener del 2003
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=200301
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);111,4;0,7;0,7
Indústries extractives;601,1;20,0;20,0
Indústries manufactureres;111,2;1,7;1,7
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;93,5;10,4;10,4
Fabricació de productes farmacèutics;52,1;-6,1;-6,1
Fabricació productes cautxú i matèries plàstiques;111,2;1,3;1,3
Fabricació d'altres productes minerals no metàl·lics;180,6;7,7;7,7
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;74,9;-10,3;-10,3
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;105,0;-10,8;-10,8
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Gener del 2003
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=200301
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);118,7;-0,2;-0,2
Indústries extractives;321,5;-6,5;-6,5
Indústries manufactureres;116,6;0,3;0,3
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;87,8;8,2;8,2
Fabricació de productes farmacèutics;60,4;1,4;1,4
Fabricació productes cautxú i matèries plàstiques;105,2;2,6;2,6
Fabricació d'altres productes minerals no metàl·lics;192,2;-2,0;-2,0
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;75,6;-14,6;-14,6
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;119,6;-2,8;-2,8
Subministrament d'aigua;0,0;0,0;0,0

