﻿Industrial Price Index (IPRI). By sections and divisions
"Catalonia. September, 2011"
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=201109&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),90.1,0.1,6.3,4.7
Mining industries,101.7,-1.3,-5.0,-2.5
Manufacturing industries,90.2,0.2,5.4,3.8
Industries of food products,87.4,0.1,7.0,4.1
Manufacture of beverages,88.1,-0.1,2.1,1.7
Manufacture of textiles,96.2,-0.3,4.7,3.4
Manufacture of wearing apparel,95.9,0.2,-0.2,0.3
"Industry wood and cork, except furniture; articles straw and plaiting materials",90.2,-0.1,4.1,4.4
Industries of paper products,94.7,0.3,5.9,4.4
Printing and reproduction of recorded media,80.5,-1.0,7.2,6.0
Chemical industries,86.9,-0.7,6.3,5.1
Manufacture of pharmaceutical products,92.4,0.0,-1.5,-1.2
Manufacture of rubber and plastic products,91.8,-0.2,3.6,3.1
Manufacture of other non-metallic mineral products,91.8,-0.4,2.6,2.8
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",83.5,2.2,14.6,10.4
"Manufacture of metal products, except machinery and equipment",91.5,0.2,1.2,0.9
"Manufacture of computer, electronic and optical products",92.3,-0.3,-1.7,-1.7
Manufacture of materials and electrical equipment,90.0,0.1,9.5,5.7
Manufacture of machinery and equipment not elsewhere classified,91.5,0.3,1.4,1.4
"Manufacture of motor vehicles, trailers and semi-trailers",95.9,0.0,0.3,0.3
Manufacture of other transport equipment,94.6,0.0,0.9,0.9
Furniture manufacturing,89.4,0.3,0.2,0.7
Other manufacturing industries,97.1,-2.3,0.3,1.5
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,88.1,0.0,13.0,11.8
Water supply (1),79.7,0.5,3.2,3.1
Industrial Price Index (IPRI). By sections and divisions
"Spain. September, 2011"
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=201109&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),85.6,0.2,6.9,4.7
Mining industries,96.4,-0.4,1.3,-0.4
Manufacturing industries,90.7,0.3,6.2,4.0
Industries of food products,87.4,0.1,5.7,3.5
Manufacture of beverages,88.2,0.0,2.6,2.2
Manufacture of textiles,97.1,-0.1,5.2,3.7
Manufacture of wearing apparel,98.9,0.0,-0.6,-0.1
"Industry wood and cork, except furniture; articles straw and plaiting materials",87.1,0.1,1.8,1.5
Industries of paper products,90.3,0.1,5.0,4.3
Printing and reproduction of recorded media,89.5,-1.4,2.9,2.5
Chemical industries,82.2,-0.4,7.6,5.7
Manufacture of pharmaceutical products,93.4,0.0,-0.7,-0.7
Manufacture of rubber and plastic products,91.9,-0.1,4.9,4.5
Manufacture of other non-metallic mineral products,94.3,-0.4,1.9,1.8
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",80.3,-0.3,9.3,6.5
"Manufacture of metal products, except machinery and equipment",90.4,0.0,1.6,1.6
"Manufacture of computer, electronic and optical products",110.7,-1.0,-2.5,-2.5
Manufacture of materials and electrical equipment,95.5,-0.2,4.1,2.8
Manufacture of machinery and equipment not elsewhere classified,92.5,0.1,0.7,0.7
"Manufacture of motor vehicles, trailers and semi-trailers",96.4,0.0,1.1,0.9
Manufacture of other transport equipment,82.2,0.0,0.7,0.8
Furniture manufacturing,89.8,0.1,1.0,1.0
Other manufacturing industries,92.5,-0.9,2.0,2.3
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,70.7,-0.1,11.4,8.7
Water supply (1),86.7,-0.1,2.6,2.2

