﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. June, 2011"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10594&t=201106&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,72.55,48.69,1.8,15.7
Barcelona,110.33,89.00,8.8,21.5
Catalunya Central,69.52,31.32,-3.0,15.2
Costa Brava,55.66,33.58,-0.9,13.1
Costa Daurada,57.23,42.48,-3.6,9.4
Costa del Garraf,73.53,45.15,-4.0,14.2
Costa Barcelona-Maresme,42.34,33.39,0.3,19.4
Pirineus,61.72,18.19,-4.9,24.8
Terres de Lleida,54.75,14.88,-3.8,-15.6
Terres de l'Ebre,54.44,23.21,-3.1,-9.6
Val d'Aran,43.72,11.16,-20.7,-14.2

