﻿PIB y PIB por habitante. Comarcas y Aran
2019
Fuente: Idescat. Producto interior bruto territorial (Revisión estadística 2019).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15336&t=201900&lang=es
;PIB (millones de euros);PIB por habitante (miles de euros);Índice Cataluña = 100
Alt Camp;1547,4;34,7;105,7
Alt Empordà;3575,8;25,8;78,6
Alt Penedès;3309,3;30,3;92,5
Alt Urgell;488,0;24,3;74,1
Alta Ribagorça;101,7;26,5;80,8
Anoia;2802,0;23,0;70,0
Aran;368,7;36,9;112,4
Bages;4903,2;27,5;84,0
Baix Camp;4696,0;24,2;73,9
Baix Ebre;1848,7;23,8;72,7
Baix Empordà;3171,9;23,9;72,7
Baix Llobregat;28330,7;34,4;104,9
Baix Penedès;2045,8;19,3;59,0
Barcelonès;93044,1;40,8;124,5
Berguedà;1036,7;26,2;79,9
Cerdanya;470,6;25,8;78,7
Conca de Barberà;640,0;32,3;98,4
Garraf;3036,5;20,4;62,2
Garrigues;448,8;23,7;72,3
Garrotxa;1726,8;30,3;92,4
Gironès;6340,9;33,4;101,8
Maresme;10214,4;22,7;69,2
Moianès;307,6;22,5;68,8
Montsià;1329,5;19,3;59,0
Noguera;974,5;25,4;77,4
Osona;4942,4;30,8;94,1
Pallars Jussà;284,2;21,9;66,8
Pallars Sobirà;191,2;27,7;84,5
Pla d'Urgell;1118,7;30,1;91,8
Pla de l'Estany;891,3;27,6;84,3
Priorat;176,5;19,3;58,8
Ribera d'Ebre;1156,9;53,5;163,1
Ripollès;627,4;25,1;76,5
Segarra;817,4;36,0;109,7
Segrià;6272,2;30,2;92,2
Selva;4740,6;27,9;85,1
Solsonès;359,6;26,3;80,1
Tarragonès;9043,2;34,8;106,1
Terra Alta;275,1;24,3;74,2
Urgell;1054,8;28,7;87,6
Vallès Occidental;29680,4;31,9;97,3
Vallès Oriental;13164,7;32,0;97,7
Cataluña;251556,5;32,8;100,0

