﻿Ports de la Generalitat. Moviment de vaixells i mercaderies
Catalunya. 2019
Font: Ports de la Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15588&t=201900
;Palamós;Vilanova i la Geltrú;Sant Carles de la Ràpita;Vallcarca;Alcanar;Ports de la Generalitat
Moviment de cabotatge;;;;;;
Vaixells;0;0;0;0;4;4
Gross tonage;0;0;0;0;24686;24686
Moviment Unió Europea;;;;;;
Vaixells;23;11;2;0;184;220
Gross tonage;209544;53917;4892;0;589705;858058
Moviment exterior;;;;;;
Vaixells;16;14;4;0;7;41
Gross tonage;262562;25198;13806;0;96737;398303
Moviment de mercaderies (tones);;;;;;
Embarcades;28757;26317;7605;0;802086;864765
Desembarcades;114062;23060;1635;0;57435;196192

