﻿Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-2009)
Catalunya. 2021
Unitats: Persones.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"Nota: El 2021 s’apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l’agrupació Subministrament d'aigua; sanejament i gestió de residus no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10501
;Valor;Variació (%)
Total indústria;497401;2,9
Indústries extractives i refinació del petroli;3335;-1,3
Indústries de productes alimentaris;82901;2,8
Fabricació de begudes i indústria del tabac;9991;1,3
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;32863;5,9
"Indústries de la fusta i suro, excepte mobles; cistelleria";7769;2,5
Indústria del paper i de les arts gràfiques;29699;4,8
Indústries químiques;38855;3,5
Fabricació de productes farmacèutics;24183;2,3
Fabricació de productes de cautxú i matèries plàstiques;24816;3,3
Indústries d'altres productes minerals no metàl·lics;11796;-0,1
Metal·lúrgia;7145;6,8
Fabricació productes metàl·lics, excepte maquinària i equips;52798;2,5
Fabricació material i equip elèctric, electrònic i òptic;25133;5,4
Fabricació de maquinària i equips ncaa;29378;4,3
Fabricació de vehicles de motor, remolcs i semiremolcs;35899;-2,1
Fabricació altres materials transport, exc. vehicles motor;3166;2,9
Fabricació de mobles i indústries manufactureres diverses;19164;7,7
Reparació i instal·lació de maquinària i equips;19955;4,3
Producció i distribució d'energia elèctrica i gas;5655;1,3
"Subministrament d'aigua; sanejament i gestió de residus";32899;-0,6
Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-2009)
Espanya. 2021
Unitats: Persones.
Font: INE. Estadística estructural d'empreses del sector industrial.
Notes:
 A partir de l'any 2019, el concepte d'empresa canvia d'unitat legal (NIF) a unitat estadística empresa (grup empresarial). En conseqüència, els resultats d'aquest any no són estrictament comparables amb els dels anys anteriors.
" El 2021 s’apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l’agrupació Subministrament d'aigua; sanejament i gestió de residus no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10501
;Valor;Variació (%)
Total indústria;2361067;3,0
Indústries extractives i refinació del petroli;29116;..
Indústries de productes alimentaris;419172;4,5
Fabricació de begudes i indústria del tabac;61884;..
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;125695;4,3
"Indústries de la fusta i suro, excepte mobles; cistelleria";56456;6,0
Indústria del paper i de les arts gràfiques;111501;5,5
Indústries químiques;101016;2,7
Fabricació de productes farmacèutics;51310;0,6
Fabricació de productes de cautxú i matèries plàstiques;106549;6,9
Indústries d'altres productes minerals no metàl·lics;108634;7,5
Metal·lúrgia;62525;5,6
Fabricació productes metàl·lics, excepte maquinària i equips;259004;2,6
Fabricació material i equip elèctric, electrònic i òptic;104368;5,3
Fabricació de maquinària i equips ncaa;119501;1,8
Fabricació de vehicles de motor, remolcs i semiremolcs;157338;-1,3
Fabricació altres materials transport, exc. vehicles motor;48892;-2,2
Fabricació de mobles i indústries manufactureres diverses;108725;5,7
Reparació i instal·lació de maquinària i equips;104311;4,3
Producció i distribució d'energia elèctrica i gas;42452;-5,4
"Subministrament d'aigua; sanejament i gestió de residus";182619;-1,8

