﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Enero del 2022
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=202201&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);113,3;3,4;22,2;3,4
Industrias extractivas;101,7;1,1;1,9;1,1
Industrias manufactureras;106,5;1,4;13,1;1,4
Industria de productos alimenticios;104,6;1,5;8,6;1,5
Fabricación de bebidas;102,7;1,9;3,4;1,9
Industrias textiles;105,6;3,7;7,2;3,7
Confección de prendas de vestir;101,0;0,4;1,3;0,4
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";104,7;2,0;7,8;2,0
Industrias del papel;110,0;2,3;16,0;2,3
Artes gráficas y reproducción de soportes grabados;108,7;2,1;10,8;2,1
Industrias químicas;112,7;2,2;29,3;2,2
Fabricación de productos farmacéuticos;101,2;0,7;2,3;0,7
Fabricación de productos de caucho y materias plásticas;104,7;0,8;10,5;0,8
Fabricación de otros productos minerales no metálicos;106,1;3,4;7,2;3,4
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";109,1;0,2;31,7;0,2
Fabricación de productos metálicos, excepto maquinaria y equipos;105,1;0,8;11,2;0,8
Fabricación de productos informáticos, electrónicos y ópticos;103,8;3,1;4,2;3,1
Fabricación de materiales y equipos eléctricos;103,5;1,6;6,4;1,6
Fabricación de maquinaria y equipos n.c.o.p.;105,3;3,3;6,8;3,3
Fabricación de vehículos de motor, remolques y semirremolques;101,4;0,7;2,0;0,7
Fabricación de otros materiales de transporte;99,2;-0,8;-0,8;-0,8
Fabricación de muebles;103,4;0,9;6,1;0,9
Industrias manufactureras diversas;100,8;0,7;0,4;0,7
Reparación e instalación de maquinaria y equipos;104,7;4,6;3,4;4,6
Energía eléctrica y gas;156,8;16,5;85,9;16,5
Suministro de agua (1);100,9;0,9;1,0;0,9
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Enero del 2022
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=202201&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);121,9;4,1;36,1;4,1
Industrias extractivas;103,6;2,7;4,1;2,7
Industrias manufactureras;108,3;2,3;16,2;2,3
Industria de productos alimenticios;106,1;2,0;10,6;2,0
Fabricación de bebidas;103,0;2,1;3,2;2,1
Industrias textiles;106,2;3,3;8,1;3,3
Confección de prendas de vestir;101,5;0,7;2,0;0,7
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";110,3;2,9;16,1;2,9
Industrias del papel;110,5;2,0;18,7;2,0
Artes gráficas y reproducción de soportes grabados;104,6;1,8;5,5;1,8
Industrias químicas;115,3;3,4;31,5;3,4
Fabricación de productos farmacéuticos;100,9;0,7;1,6;0,7
Fabricación de productos de caucho y materias plásticas;105,0;1,3;10,4;1,3
Fabricación de otros productos minerales no metálicos;106,1;3,5;7,6;3,5
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";117,5;2,5;43,2;2,5
Fabricación de productos metálicos, excepto maquinaria y equipos;106,2;1,9;12,4;1,9
Fabricación de productos informáticos, electrónicos y ópticos;101,1;0,9;1,3;0,9
Fabricación de materiales y equipos eléctricos;103,2;1,1;5,1;1,1
Fabricación de maquinaria y equipos n.c.o.p.;104,0;2,4;5,2;2,4
Fabricación de vehículos de motor, remolques y semirremolques;101,3;0,9;2,0;0,9
Fabricación de otros materiales de transporte;101,8;0,2;3,6;0,2
Fabricación de muebles;103,9;1,6;6,3;1,6
Industrias manufactureras diversas;102,0;1,4;2,6;1,4
Reparación e instalación de maquinaria y equipos;102,6;2,2;2,2;2,2
Energía eléctrica y gas;165,9;10,5;110,2;10,5
Suministro de agua (1);100,8;0,7;0,7;0,7

