﻿Producción agrícola. Por productos. Provincias
Cataluña
Unidades: Toneladas.
Fuente:
1999: Departament d'Agricultura, Ramaderia i Pesca. Secretaria General.
2000-2003: Departament d'Agricultura, Ramaderia i Pesca. Direcció de Serveis.
2004: Departament d'Agricultura, Ramaderia i Pesca. Secretaria General.
2005-2008: Departament d'Agricultura, Alimentació i Acció Rural.
2009-2013: Departamento de Agricultura, Ganadería, Pesca, Alimentación y Medio Natural.
2014-2019: Departamento de Agricultura, Ganadería, Pesca y Alimentación.
2020-2022: Departamento de Acción Climática, Alimentación y Agenda Rural.
Nota: A partir del año 2007, los datos no son estrictamente comparables con los de años anteriores por la introducción de mejores metodológicas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15424&t=201100&col=5&lang=es
;Cereales;Trigo;Cebada;Maíz;Avena;Arroz;Otros;Leguminosas en grano;Haba seca y haba penosa;Judía seca;Otros;Forrajes;Alfalfa;Maíz forrajero;Veza forrajera;Otros;Tubérculos;Patata;Otros;Hortalizas;Alcachofa;Cebolla;Col;Lechuza;Haba verde;Judía verde;Pimiento;Tomate;Otros;Cítricos;Mandarina;Naranja;Otros;Fruta fresca;Pera;Manzana;Melocotón y nectarina;Otros;Frutos secos;Almendra;Avellana;Otros;Viñedo (racimo);Olivo (aceitunas);Cultivos industriales;Girasol;Otros;Productos transformados;Aceite;Vino (hectolitros)
2022;1497519;360765;547461;404016;15349;132238;37690;14581;987;305;13289;2631067;1019617;426700;19171;1165579;19423;19423;0;204110;11023;34931;11489;19263;2491;4380;4423;35973;80137;108905;81752;26964;189;533256;95664;217519;116822;103251;19458;10016;7435;2007;358739;73788;56991;5919;51072;;13929;2819951
2021;1821839;509707;691590;426620;16120;134406;43396;20560;1522;319;18719;3617181;1306865;652428;23012;1634876;23644;23644;0;231097;10402;45351;14034;19856;3472;5957;5074;40093;86858;139394;103005;36167;222;808454;132248;298815;339162;38229;36534;26520;7050;2964;421626;176201;47525;3233;44292;;35943;3415132
2020;1885535;432818;786211;475707;17611;136062;37126;24626;1256;359;23011;3661205;1365400;548426;26924;1720455;22428;22277;151;226187;12202;36184;11554;20390;2994;6320;4517;42684;89342;179299;135601;43546;152;749896;138044;235434;342682;33736;33014;25840;4747;2427;311534;165230;34787;5652;29135;;29863;2436418
2019;1350575;271118;556513;334221;15208;150285;23230;22424;1363;355;20706;3400218;1358394;544936;26277;1470611;24842;24567;275;238604;12707;40500;14216;21099;3439;6950;5765;43992;89936;142947;102307;40511;129;999588;141163;315533;507270;35622;38526;23753;11567;3206;430155;181020;29114;5702;23412;;34331;3249197
2018;1732518;405506;758189;380609;19865;146565;21784;30930;2196;212;28522;3706486;1475819;564427;1805;1664435;19805;19780;25;232413;10090;37707;12001;20363;3523;7099;6461;43519;91650;133891;101586;32176;129;836858;129062;269650;408650;29496;26949;16957;7390;2602;435391;118025;43326;3702;39624;;20227;3344688
2017;1457616;288342;634699;366246;18167;128924;21238;27531;2149;320;25062;3111833;1453078;520782;1557;1136416;21087;21062;25;244932;12059;38576;12251;22270;5488;5970;7000;46473;94845;115610;86478;28994;138;1021624;151847;276804;562027;30946;30095;17635;9778;2682;371841;170379;33024;5561;27463;;33607;2902396
2016;1644021;372856;691782;400581;17172;135531;26099;26613;1621;331;24661;2933384;1470199;462394;2887;997904;21852;21852;0;251345;11422;42381;13461;24475;4818;6757;6529;52454;89048;206713;155222;51336;155;849147;138323;305299;379227;26298;25190;13921;8822;2447;401637;155611;38377;5470;32907;;27082;3129637
2015;1303878;281963;477811;362321;17807;139829;24147;14192;740;292;13160;2868181;1526269;430363;32840;878709;25620;25620;0;237045;10379;41729;11504;21071;4031;8370;6542;50077;83342;164089;125413;38571;105;836020;147727;277769;380680;29844;26523;14012;10492;2019;441400;142757;37990;6040;31950;;26541;3302037
2014;1508590;346114;574907;404088;19510;131889;32082;3919;434;232;3253;3391585;1726135;579962;23047;1062441;25881;25881;0;253790;11469;40021;11566;21976;3111;8544;7417;52820;96866;191602;154017;37480;105;926516;198276;296530;406279;25431;32584;17427;12649;2508;451909;181702;27160;5167;21993;;36847;3281009
2013;1911599;454216;824678;437804;29291;136872;28738;2474;336;328;1810;3152772;1627892;489802;7820;1027258;29385;29385;0;256799;8072;38324;12611;22754;3043;8316;7983;52016;103680;166615;121869;44616;130;805158;204296;225341;351292;24229;28574;12294;14229;2051;499711;128352;32432;5539;26893;;26231;3702748
