﻿Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2002
Unitats: Milers de persones.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10501&t=200200
;Valor;Variació (%)
Total indústria;648;-4,7
Indústries extractives, petroli i energia;14;-2,8
Alimentació, begudes i tabac;75;-1,4
Tèxtil, confecció, cuir i calçat;88;-11,2
Indústries de la fusta i del suro;15;-3,2
Paper, edició, arts gràfiques i reprografia;58;-4,3
Indústries químiques;61;-2,1
Cautxú i matèries plàstiques;38;2,7
Altres productes minerals no metàl·lics;25;-1,2
Metal·lúrgia i fabricació de productes metàl·lics;89;-3,1
Maquinària i equips mecànics;50;-9,7
Màquines d'oficina i instruments;11;-16,0
Equips elèctrics i electrònics;41;-6,2
Fabricació de materials de transport;54;-2,9
Indústries manufactureres diverses;29;-3,3
Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 2002
Unitats: Milers de persones.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10501&t=200200
;Valor;Variació (%)
Total indústria;2662;-1,1
Indústries extractives, petroli i energia;111;-2,6
Alimentació, begudes i tabac;372;0,9
Tèxtil, confecció, cuir i calçat;287;-6,7
Indústries de la fusta i del suro;104;-1,3
Paper, edició, arts gràfiques i reprografia;194;-0,1
Indústries químiques;135;-2,6
Cautxú i matèries plàstiques;122;1,2
Altres productes minerals no metàl·lics;190;-0,8
Metal·lúrgia i fabricació de productes metàl·lics;414;1,0
Maquinària i equips mecànics;190;0,4
Màquines d'oficina i instruments;41;11,0
Equips elèctrics i electrònics;127;4,9
Fabricació de materials de transport;218;1,9
Indústries manufactureres diverses;168;-1,7

