﻿Densidad de población. Comarcas y Aran, ámbitos y provincias
Cataluña
Fuente:
"2015-2022: Idescat. Padrón municipal de habitantes; Institut Cartogràfic de Catalunya."
2023: Idescat, a partir del Censo de población y viviendas del INE.
2023: Institut Cartogràfic de Catalunya.
Nota: La nueva comarca de El Moianès se creó el 1 de mayo de 2015 (Ley 4/2015, de 23 de abril, de creación de la comarca de El Moianès) a partir de la agregación de cinco municipios de la comarca de El Bages, uno de la comarca de Osona y cuatro de la comarca de El Vallès Oriental.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15227&fil=43&lang=es
;Población;Superficie km²;Densidad (habitantes/km²)
2023;7901963;32108;246,1
2022;7792611;32108;242,7
2021;7763362;32108;241,8
2020;7780479;32108;242,3
2019;7675217;32108;239,0
2018;7600065;32108;236,7
2017;7555830;32108;234,3
2016;7522596;32108;234,3
2015;7508106;32108;233,8

