﻿Viviendas acabadas. Por tipo de edificaciones. Comarcas y Aran, ámbitos y provincias
2016
Fuente: Departamento de Gobernación, Administraciones Públicas y Vivienda.
Nota: Viviendas iniciadas con protección oficial según las calificaciones provisionales y el programa de remodelación de barrios.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15696&t=201600&lang=es
;Unifamiliares. Aisladas;Unifamiliares. Adosadas;Plurifamiliares en bloque;Otros;Sin datos;Total;Viviendas con protección oficial
Alt Camp;1;6;0;0;0;7;0
Alt Empordà;88;42;119;0;0;249;0
Alt Penedès;22;17;33;0;0;72;0
Alt Urgell;3;1;0;0;0;4;0
Alta Ribagorça;5;0;0;0;0;5;0
Anoia;17;10;2;0;0;29;0
Aran;1;13;41;0;0;55;0
Bages;16;13;33;0;0;62;11
Baix Camp;19;44;113;0;0;176;0
Baix Ebre;0;54;0;0;0;54;0
Baix Empordà;76;39;136;6;0;257;0
Baix Llobregat;61;54;485;0;0;600;209
Baix Penedès;23;14;44;0;0;81;0
Barcelonès;9;21;1624;0;0;1654;456
Berguedà;4;7;8;0;0;19;0
Cerdanya;8;17;34;0;0;59;0
Conca de Barberà;1;2;0;0;0;3;0
Garraf;18;11;97;0;0;126;0
Garrigues;0;7;0;0;0;7;0
Garrotxa;14;9;96;0;0;119;0
Gironès;43;45;128;0;0;216;28
Lluçanès;..;..;..;..;..;..;..
Maresme;62;41;67;0;0;170;0
Moianès;7;7;14;0;0;28;0
Montsià;4;84;0;0;0;88;0
Noguera;0;9;3;0;0;12;0
Osona;32;31;42;0;0;105;2
Pallars Jussà;1;1;8;0;0;10;0
Pallars Sobirà;2;2;9;0;0;13;0
Pla d'Urgell;4;11;0;0;0;15;0
Pla de l'Estany;17;8;19;0;0;44;0
Priorat;1;3;0;0;0;4;0
Ribera d'Ebre;4;2;0;0;0;6;0
Ripollès;6;7;0;0;0;13;0
Segarra;3;4;0;0;0;7;0
Segrià;13;26;175;1;0;215;19
Selva;52;10;20;0;0;82;0
Solsonès;2;0;0;0;0;2;0
Tarragonès;48;16;51;0;0;115;0
Terra Alta;0;0;0;0;0;0;0
Urgell;2;6;8;0;0;16;0
Vallès Occidental;98;50;377;0;0;525;56
Vallès Oriental;62;42;106;0;0;210;3
Cataluña;849;786;3892;7;0;5534;784
Metropolità;295;213;2659;0;0;3167;724
Comarques Gironines;296;160;518;6;0;980;28
Camp de Tarragona;70;71;164;0;0;305;0
Terres de l'Ebre;8;140;0;0;0;148;0
Ponent;22;63;186;1;0;272;19
Comarques Centrals;58;54;97;0;0;209;13
Alt Pirineu i Aran;20;34;92;0;0;146;0
Penedès;80;51;176;0;0;307;0
Barcelona;407;302;2888;0;0;3597;737
Girona;299;177;552;6;0;1034;28
Lleida;42;82;244;1;0;369;19
Tarragona;101;225;208;0;0;534;0

