﻿Empleo del tiempo. Actividades principales en un día promedio (1). Por sexo
Cataluña. 2011
Fuente: Idescat. Encuesta de empleo del tiempo 2010-2011.
Notas:
 (1) Porcentaje de personas que realizan la actividad en el transcurso del día y duración media diaria dedicada a la actividad.
 (2) En horas y minutos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15397&lang=es
;Participación en la actividad (%). Hombres;Participación en la actividad (%). Mujeres;Participación en la actividad (%). Total;Duración media (2). Hombres;Duración media (2). Mujeres;Duración media (2). Total
Cuidados personales;99,96;100,00;99,98;11:32;11:34;11:33
Trabajo remunerado;38,86;29,60;34,15;7:51;6:50;7:24
Estudios;13,03;12,58;12,80;5:01;4:41;4:51
Hogar y familia;79,01;91,94;85,59;2:35;4:14;3:29
Trabajo voluntario y reuniones;10,35;12,62;11,50;1:55;1:54;1:54
Vida social y diversión;62,09;62,91;62,51;1:55;1:56;1:56
Deportes y actividades al aire libre;42,98;37,79;40,34;2:05;1:47;1:56
Aficiones y informática;36,74;27,05;31,82;2:02;1:36;1:51
Medios de comunicación;84,45;82,79;83,61;2:44;2:30;2:37
Trayectos y empleo del tiempo no especif.;86,80;83,51;85,13;1:32;1:30;1:31

