﻿Full time equivalent jobs. Total and employees
Catalonia. 2023 (p)
Source: Idescat. Annual Economic Accounts for Catalonia. 2019 Benchmark Revision.
(p) Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10445&lang=en
,Thousands,Variation (%)
Total,3568.2,3.9
Agriculture,..,..
Industry,..,..
Manufacturing industry,..,..
Construction,..,..
Services,..,..
"Trade, transport and accommodation",..,..
"Real state, professional and other activities",..,..
"Public administration, education, health and social services",..,..
Employees,3038.2,4.0
Agriculture,..,..
Industry,..,..
Manufacturing industry,..,..
Construction,..,..
Services,..,..
"Trade, transport and accommodation",..,..
"Real state, professional and other activities",..,..
"Public administration, education, health and social services",..,..
Full time equivalent jobs. Total and employees
Spain. 2023 (p)
Source: INE. Annual Spanish National Accounts. 2019 Benchmark Revision.
Note: Data for Spain were updated on 27 March 2024.
"(1) Data calculated by Idescat from information published by the INE, to facilitate comparability of the tables."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10445&lang=en
,Thousands,Variation (%)
Total,19832.8,3.2
Agriculture,675.3,-2.8
Industry,2181.8,0.9
Manufacturing industry,1936.2,1.0
Construction,1380.3,3.9
Services,15595.4,3.8
"Trade, transport and accommodation",5875.2,4.8
"Real state, professional and other activities (1)",5171.6,3.1
"Public administration, education, health and social services",4548.6,3.3
Employees,17035.0,3.4
Agriculture,434.2,-3.2
Industry,2066.6,0.8
Manufacturing industry,1827.4,0.8
Construction,1131.6,4.4
Services,13402.6,3.9
"Trade, transport and accommodation",4674.4,4.9
"Real state, professional and other activities (1)",4385.0,3.8
"Public administration, education, health and social services",4343.2,3.1

