﻿Producció de fusta. Per espècies. Províncies
2004
Unidades: Metros cúbicos con corteza.
Fuente: Departament d'Agricultura, Ramaderia i Pesca. Secretaria General.
Notas:
 Departament de Medi Ambient i Habitatge.
 Datos referentes a los aprovechamientos autorizados.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15441&t=200400&lang=es
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Total;174077;185018;75935;11175;446205
Coníferes (resinoses);163067;96125;66731;10557;336480
Avet;165;161;2334;0;2660
Pi blanc;50863;17703;85;6823;75474
Pi insigne;4854;10984;0;0;15838
Pi negre;11815;3944;3610;0;19369
Pi pinyer;11904;10604;0;0;22508
Pi roig;55728;36551;26759;1614;120652
Pinassa;25576;157;33943;2120;61796
Pinastre;2061;12418;0;0;14479
Altres espècies;101;3603;0;0;3704
Planifolis (frondoses);11010;88893;9204;618;109725
Alzines i roures;427;1995;170;12;2604
Castanyer;317;15755;0;0;16072
Eucaliptus;0;26130;0;0;26130
Faig;481;5315;0;0;5796
Freixe;251;467;0;0;718
Pollancre;6619;30302;9;561;46214
Roure de fulla gran;845;1225;0;0;2070
Vern;1021;392;73;0;1486
Altres espècies;1049;7312;229;45;8635

