﻿Justicia juvenil. Intervenciones efectuadas. Por tipos de asistencia. Provincias
2017
Fuente: Departamento de Justicia.
Nota: Las intervenciones son el número total de casos que han estado en ejecución efectiva durante el año. El número de intervenciones es superior al número de personas atendidas porque hay algunas que pasan por más de un programa de intervención durante el año.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15872&t=201700&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Jurisdicción de menores (14-18 años);7462;1033;807;1442;10744
Asesoramiento técnico;3523;459;266;508;4756
Mediación y reparación;1111;190;151;190;1642
Medidas en medio abierto;2351;319;339;604;3613
Medidas en centros;477;65;51;140;733
Intervenciones administrativas a menores;19;3;1;1;24
Asistencia voluntaria en medio abierto;19;3;1;1;24
Internamientos voluntarios en centros;0;0;0;0;0
Internamientos de menores de la DGAM;0;0;0;0;0
Total intervenciones efectuadas;7481;1036;808;1443;10768

