﻿Activitats administratives i serveis auxiliars. Principals resultats. Per branques. CCAE-2009
Catalunya. 2011
Unitats: Milers d'euros.
Font: Idescat, a partir de dades de l'Enquesta anual de serveis de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15940&t=201100
;Act. de lloguer;Act. relacionades amb l'ocupació;Agències viatges i operadors turístics;Act. seguretat i investigació;Serveis a edificis i activitats jardineria;Act. adm. oficina i auxiliars;Total
Empreses (nombre);3354;641;2168;473;6015;8779;21429
Establiments (nombre);3734;930;2877;530;6752;8980;23805
Persones ocupades (nombre);10938;41786;11700;19790;126321;44147;254682
Assalariats;8694;41422;10493;19346;121523;36526;238004
Ingressos d'explotació;;;;;;;
Volum de negoci;1753443;884829;2776198;765335;2592569;1848588;10620960
Altres ingressos;75102;5946;78248;32916;101860;89343;383414
Variació d'existències de productes acabats i en curs;4520;890;387;-78;-114;127;5733
Despeses d'explotació;;;;;;;
Consum de primeres matèries i altres proveïments;315652;1827;33163;44671;158811;129370;683494
Consum de mercaderies;130422;81;1897646;13731;12489;28664;2083033
Treballs fets per altres empreses;109461;39526;242522;20270;111186;251809;774775
Despeses de personal;312205;746941;311502;402677;1931311;807336;4511972
Despeses en serveis exteriors;471313;81933;281634;98935;327605;510954;1772374
Altres despeses;12633;469;3275;9042;4964;7152;37535
Dotacions per a amortitzacions;403219;6859;24963;16941;37508;43839;533330
Inversió bruta en actius materials;529823;3308;10133;30052;29871;42500;645686
Inversió bruta en actius intangibles;2400;3495;3285;1071;1604;27719;39574

