﻿Població penitenciària. Altes i baixes. Per sexe
Catalunya. 2013
Font: Departament de Justícia. Direcció General de Règim Penitenciari i Recursos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15861&t=201300
;Homes;Dones;Total
Altes;13817;1030;14847
Penats;8520;585;9105
De llibertat;1755;244;1999
Trasllat d'altres centres;6491;321;6812
Altres;274;20;294
Preventius;5247;439;5686
De llibertat;3896;333;4229
Trasllat d'altres centres;1340;106;1446
Altres;11;0;11
Internats judicials;50;6;56
De llibertat;15;0;15
Trasllat d'altres centres;28;6;34
Altres;7;0;7
Baixes;14009;1048;15057
Penats;10843;737;11580
Per llibertat;3600;381;3981
Trasllat a altres centres;6477;314;6791
Per defunció;32;3;35
No presentats després d'un permís;162;13;175
Per evasió;5;0;5
Altres;567;26;593
Preventius;3109;301;3410
Per llibertat;1682;183;1865
Trasllat a altres centres;1382;115;1497
Per defunció;8;1;9
Per evasió;3;0;3
Altres;34;2;36
Internats judicials;57;10;67
Per llibertat;15;1;16
Trasllat a altres centres;29;6;35
Per defunció;0;0;0
Per evasió;0;0;0
Altres;13;3;16

