﻿Població ocupada. Per grups professionals. Comarques i Aran
2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Codis de la Classificació catalana d'ocupacions (CCO-2011). El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15291
;Directors i gerents;Professionals científics i intel·lectuals;Tècnics i professionals de suport;Empleats oficina, comptables i administratius;Treballadors restauració, personals i venedors;Treballadors act. agrícoles, ramaderes i pesqueres;Artesans, treballadors indústries i construcció;Operadors instal·lacions i maquinària, i muntadors;Ocupacions elementals;Ocupacions militars;No hi consta;Total
Alt Camp;768;2559;1902;1686;3129;345;2283;1824;3153;..;783;18429
Alt Empordà;2385;6711;5253;5115;14958;1113;6381;2766;7518;..;1782;53985
Alt Penedès;1743;7044;5778;5262;8151;1032;5730;3963;6321;..;1782;46812
Alt Urgell;297;1194;690;720;1605;255;825;441;1125;..;273;7419
Alta Ribagorça;102;285;192;147;405;78;183;111;213;..;48;1758
Anoia;1773;7047;6078;5103;8988;561;7287;4986;7089;..;1761;50670
Aran;387;654;489;438;1500;42;459;174;624;..;147;4914
Bages;2610;11730;8241;6942;13236;729;10545;5562;10131;..;2238;71967
Baix Camp;2856;12849;8820;7302;16743;1047;8850;5268;8856;..;2535;75123
Baix Ebre;1035;4761;2943;2439;6372;1167;4068;2163;4671;..;1080;30702
Baix Empordà;2646;7116;5127;4725;13260;1110;7200;2406;6435;..;1737;51759
Baix Llobregat;14139;57345;49095;47382;69855;1233;35958;25059;46914;..;11973;358944
Baix Penedès;1446;4818;4389;4068;9474;363;5088;3378;5730;..;1356;40110
Barcelonès;43767;213591;120237;121377;189702;1662;57258;39468;111777;..;33693;932535
Berguedà;723;2664;1743;1230;3147;426;2331;1278;1731;..;486;15759
Cerdanya;546;1245;870;765;2241;300;1092;327;876;..;246;8511
Conca de Barberà;318;1215;816;714;1524;255;1386;792;1299;..;342;8655
Garraf;3351;11826;8118;7209;14205;453;5733;3093;6150;..;2013;62148
Garrigues;309;1041;804;621;1245;636;1053;636;1173;..;471;7986
Garrotxa;927;3849;2979;2124;4305;396;5058;2115;3423;..;816;25998
Gironès;3135;16344;9519;8433;16257;615;10455;4650;11868;..;2499;83778
Maresme;10260;35544;25494;20751;38784;1464;18141;10455;20367;..;6492;187755
Moianès;306;1113;729;546;1065;132;999;402;846;..;231;6372
Montsià;960;3516;2334;2226;5367;1359;3372;2475;4299;..;924;26838
Noguera;591;2193;1455;1461;2784;1119;2154;1245;2664;..;801;16470
Osona;2901;11037;7767;6219;11358;1347;12357;5796;10722;..;2469;71973
Pallars Jussà;279;915;528;435;1140;312;585;258;714;..;213;5373
Pallars Sobirà;255;543;402;324;654;174;336;183;381;..;81;3330
Pla d'Urgell;618;2100;1509;1362;2400;801;2388;1467;2817;..;795;16257
Pla de l'Estany;699;2664;1782;1407;2406;291;2265;1011;1902;..;516;14943
Priorat;153;630;378;321;747;219;450;177;558;..;252;3882
Ribera d'Ebre;285;1287;879;651;1632;324;1104;486;1269;..;342;8256
Ripollès;540;1572;1221;909;2136;261;1443;990;1383;..;309;10761
Segarra;285;1263;927;774;1341;405;1881;1155;2232;..;594;10857
Segrià;3192;15474;9495;8520;17241;3264;9027;6246;12969;..;3147;88575
Selva;2454;8127;6948;6048;14313;807;9213;5349;9381;..;2223;64866
Solsonès;261;912;537;465;1041;336;843;549;762;..;261;5964
Tarragonès;3663;18351;11595;9825;22512;639;10881;7485;12216;..;3249;100416
Terra Alta;159;573;345;336;804;471;642;396;486;..;375;4581
Urgell;627;2181;1590;1338;2601;588;2379;1455;2379;..;714;15855
Vallès Occidental;18147;73833;54192;47988;70974;1167;41817;28329;49908;..;13065;399420
Vallès Oriental;7725;27774;23853;20604;31596;1017;20943;15474;25038;..;6270;180288
Catalunya;139619;587488;398039;366312;633197;30309;322452;201843;410361;..;111386;3201006

