﻿Imports. By geographical areas and countries
Catalonia. 2018
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17507&t=201800&lang=en
,Value,Variation (%)
Total imports,90898.9,6.7
European Union (EU-27),48556.2,5.3
Germany,15882.3,5.0
France,8188.1,4.8
Italy,7143.9,6.1
Portugal,1776.8,9.7
Other countries of Europe,8657.8,12.3
United Kingdom,2833.4,11.7
Switzerland,2498.0,24.3
North America,3446.3,19.4
United States,3185.0,19.7
Central and South America,3014.9,-7.1
Rest of the world,27223.7,8.0
Japan,2019.0,-3.0
China,8764.1,1.8
Imports. By geographical areas and countries
Spain. 2018
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17507&t=201800&lang=en
,Value,Variation (%)
Total imports,319647.3,5.7
European Union (EU-27),160843.8,3.8
Germany,40232.8,3.6
France,34664.3,3.8
Italy,21184.5,4.4
Portugal,11675.0,5.5
Other countries of Europe,30755.1,5.3
United Kingdom,11516.4,1.2
Switzerland,4204.0,19.8
North America,14919.5,-2.4
United States,13173.7,-2.9
Central and South America,18717.3,7.5
Rest of the world,94411.6,10.3
Japan,4133.4,5.1
China,26911.3,4.2

