﻿Forest fires. By months
Catalonia
Total
Source:
1999-2002: Departament de Medi Ambient. Direcció General de Patrimoni Natural i del Medi Físic.
2003-2009: Departament de Medi Ambient i Habitatge. Direcció General del Medi Natural.
"2010-2014: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
"2015-2019: Ministry of Agriculture, Livestock, Fisheries and Food."
"2020-2023: Ministry of Climate Action, Food and Rural Agenda."
Note: November and December do not include the affected surface because the values are much lower than 0 hectares.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15205&t=200700&fil=13&lang=en
,Fires,Affected area (ha). With trees,Affected area (ha). With scrub,Affected area (ha). Total
2023,617,353.2,1026.1,1379.3
2022,643,3279.2,2555.5,5834.7
2021,607,1459.2,963.1,2422.3
2020,289,53.1,79.3,132.4
2019,545,2066.6,3011.1,5077.7
2018,312,38.8,102.6,141.3
2017,629,492.7,801.7,1294.3
2016,560,953.5,1057.5,2011.0
2015,509,1069.3,533.0,1602.3
2014,461,995.6,574.3,1569.9
2013,602,695.4,363.5,1058.9
2012,747,7749.1,7276.6,15025.7
2011,586,214.1,882.5,1096.7
2010,475,260.3,357.8,618.1
2009,746,1684.2,1767.6,3451.8
2008,421,189.5,387.2,576.7
2007,578,847.3,764.4,1611.7
2006,629,1810.7,1594.0,3404.7
2005,892,3601.7,1892.2,5493.9
2004,565,393.2,674.0,1067.3
2003,702,7408.7,2455.2,9863.9
2002,544,951.7,1147.9,2099.7
2001,723,993.3,2001.7,2994.9
2000,790,2637.2,5705.1,8342.3
1999,841,485.9,764.7,1250.6

