﻿Transport of goods by road. Transport operations. Origin in Catalonia
Catalonia. 2013
Source: Ministerio de Fomento. Dirección General de Programación Económica y Presupuestaria. Permanent survey of transport of goods by road.

"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15572&t=201300&lang=en
,Operations,Operations with load,%,Tons transported (thousands),Tons per km (millions)
Destination,,,,,
Andalusia,158245,144269,91.2,2242.0,2086
Aragon,684362,455754,66.6,7491.0,1623
Asturias,21999,20513,93.2,280.0,245
Balearic Is,..,..,..,..,..
Canary Islands,..,..,..,..,..
Cantabria,32175,29595,92.0,346.0,241
Castile and Leon,114070,106074,93.0,1543.0,991
Castile-La Mancha,103830,94321,90.8,1503.0,874
Valencia,601497,457730,76.1,7219.0,2152
Ceuta,..,..,..,..,..
Extremadura,10644,9686,91.0,180.0,163
Galicia,49378,46997,95.2,699.0,763
Madrid,235702,224002,95.0,2810.0,1722
Melilla,..,..,..,..,..
Murcia,90579,86147,95.1,1098.0,665
Navarra,75378,62789,83.3,924.0,397
Basque Country,138669,132618,95.6,1741.0,980
"Rioja, la",39100,34921,89.3,425.0,193
Total,2433157,1982945,81.5,29666.0,13224
Transport of goods by road. Transport operations. Destination in Catalonia
Catalonia. 2013
Source: Ministerio de Fomento. Dirección General de Programación Económica y Presupuestaria. Permanent survey of transport of goods by road.

"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15572&t=201300&lang=en
,Operations,Operations with load,%,Tons transported (thousands),Tons per km (millions)
Origin,,,,,
Andalusia,138805,131188,94.5,2149.0,1966
Aragón,642837,418691,65.1,7072.0,1519
Asturias,17954,17954,100.0,267.0,233
Balearics,..,..,..,..,..
Canary Islands,..,..,..,..,..
Cantabria,30101,29564,98.2,447.0,314
Castile and León,123636,112961,91.4,1955.0,1212
Castile-La Mancha,114960,105873,92.1,1698.0,984
C. Valenciana,569934,412789,72.4,5882.0,1975
Ceuta,..,..,..,..,..
Extremadura,15117,15117,100.0,294.0,272
Galicia,42398,41486,97.8,593.0,630
Madrid,168936,163839,97.0,2160.0,1343
Melilla,..,..,..,..,..
Murcia,72071,64576,89.6,860.0,533
Navarra,87700,79358,90.5,1256.0,549
Basque Country,118065,108976,92.3,1810.0,1039
"Rioja, la",40856,36227,88.7,459.0,200
Total,2252229,1758820,78.1,27103.0,12778
Transport of goods by road. Transport operations. Transport within Catalonia
Catalonia. 2013
Source: Ministerio de Fomento. Dirección General de Programación Económica y Presupuestaria. Permanent survey of transport of goods by road.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15572&t=201300&lang=en
,Operations,Operations with load,Operations with load (%),Tons transported (thousands),Tons per km (millions)
Total,21496046,11506600,53.5,135256.0,6541

