﻿Seasonal population estimates. Municipalities with more AFTE seasonal population
Catalonia. 2007
Source: Idescat. Seasonal population estimates (base 2002).
Notes:
 AFTE seasonal population: People in annual full time equivalents (AFTE).
 AFTE population (%):  Population AFTE (%) = Population AFTE / Resident population x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15961&t=200700&lang=en
,Resident population,AFTE seasonal population (1). Non resident pop. present,AFTE seasonal population (1). Resident pop. absent,AFTE seasonal population (1). Total,AFTE population,AFTE population (%) (2)
Salou,23398,28450,-2822,25628,49026,209.5
Barcelona,1595110,193723,-172362,21361,1616471,101.3
Lloret de Mar,34997,21037,-2231,18806,53803,153.7
Calafell,21871,16720,-2884,13836,35707,163.3
Tarragona,134163,23285,-11509,11776,145939,108.8
Cambrils,29112,14850,-3234,11616,40728,139.9
Girona,92186,17994,-9289,8705,100891,109.4
Castell-Platja d'Aro,9766,9052,-976,8076,17842,182.7
"Vendrell, el",33340,11134,-4076,7058,40398,121.2
Blanes,38368,10169,-3347,6822,45190,117.8
Cerdanyola del V.,57758,16031,-9448,6583,64341,111.4
Calella,18034,8190,-1735,6455,24489,135.8
Lleida,127314,15735,-9527,6208,133522,104.9
Vila-seca,18678,8554,-2395,6159,24837,133.0
Torroella de Montgrí,10924,6651,-820,5831,16755,153.4
Santa Susanna,3019,6310,-519,5791,8810,291.8
Torredembarra,14524,7279,-1727,5552,20076,138.2
Cunit,11102,7307,-1911,5396,16498,148.6
Roses,18139,6289,-1082,5207,23346,128.7
Calonge,10009,5831,-1072,4759,14768,147.5
Palafrugell,21412,6612,-1862,4750,26162,122.2
Martorell,25844,8208,-3551,4657,30501,118.0
Tossa de Mar,5662,4953,-405,4548,10210,180.3
"Escala, l'",9330,4783,-617,4166,13496,144.7
Roda de Barà,5586,4729,-729,4000,9586,171.6

