﻿Social protection accounts. Current income and expenditure as a percentage of GDP
Catalonia
Units: Per cent.
Source: Idescat. Social protection accounts.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15849&t=200600&lang=en
,2006
Total income,19.3
Social contributions,13.7
By employers,10.3
By protected persons,3.4
Contributions by public administrations,5.1
Central administration,-0.2
Autonomous administration,5.3
Local administration,0.1
Other income,0.4
Total expenditure,17.7
Social protection benefits,17.4
Without control of resources,15.9
Financial benefits,11.1
Benefits in kind,4.8
With control of resources,1.5
Financial benefits,0.7
Benefits in kind,0.8
Administrative costs,0.3
Other costs,0.0

