﻿Habitatges iniciats. Per superfície projectada. Comarques, àmbits i províncies
2007
Font: Departament de Medi Ambient i Habitatge. Direcció General d'Habitatge.
Notes:
 A partir dels visats dels col·legis d'aparelladors de Catalunya.
  Superfície projectada: Superfície total construïda de l'immoble/nombre d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15694&t=200700
;Superfície (m² construïts). Fins a 50;Superfície (m² construïts). 51 - 75;Superfície (m² construïts). 76 - 100;Superfície (m² construïts). 101 - 125;Superfície (m² construïts). 126 - 150;Superfície (m² construïts). Més de 150;Total
Alt Camp;2;108;326;157;69;127;789
Alt Empordà;19;372;1092;696;379;435;2993
Alt Penedès;3;249;547;757;230;287;2073
Alt Urgell;0;32;89;69;6;77;273
Alta Ribagorça;10;28;51;41;2;5;137
Anoia;7;402;687;403;228;306;2033
Bages;33;732;1233;827;202;369;3396
Baix Camp;15;338;818;568;463;443;2645
Baix Ebre;6;398;1166;458;369;282;2679
Baix Empordà;53;377;1242;581;229;467;2949
Baix Llobregat;26;400;1806;1397;377;551;4557
Baix Penedès;182;516;627;422;148;323;2218
Barcelonès;15;910;2536;2266;819;908;7454
Berguedà;0;46;324;137;90;52;649
Cerdanya;0;1;63;136;116;100;416
Conca de Barberà;0;33;121;66;60;48;328
Garraf;12;232;740;190;428;577;2179
Garrigues;4;36;199;141;54;32;466
Garrotxa;16;75;615;219;100;119;1144
Gironès;20;144;984;883;338;372;2741
Maresme;150;878;1638;934;310;762;4672
Montsià;25;661;1439;522;134;91;2872
Noguera;2;142;505;100;118;90;957
Osona;58;528;1086;846;216;325;3059
Pallars Jussà;0;12;174;154;9;39;388
Pallars Sobirà;5;94;264;14;7;14;398
Pla d'Urgell;0;162;689;324;91;92;1358
Pla de l'Estany;11;17;50;42;352;66;538
Priorat;0;16;43;51;28;17;155
Ribera d'Ebre;29;162;330;114;47;66;748
Ripollès;6;116;144;173;36;50;525
Segarra;0;59;128;135;13;55;390
Segrià;27;432;1751;703;368;236;3517
Selva, La;48;705;1357;533;253;490;3386
Solsonès;0;6;85;21;36;22;170
Tarragonès;87;403;1571;1214;469;517;4261
Terra Alta;1;30;57;11;4;24;127
Urgell;26;140;671;370;68;95;1370
Val d'Aran;0;4;37;171;37;46;295
Vallès Occidental;31;2580;3668;2777;641;733;10430
Vallès Oriental;17;416;1242;1266;229;610;3780
Catalunya;946;12992;32195;20889;8173;10320;85515
Metropolità;254;5665;12177;9587;3034;4428;35145
Comarques Gironines;173;1806;5484;3127;1687;1999;14276
Camp de Tarragona;286;1414;3506;2478;1237;1475;10396
Terres de l'Ebre;61;1251;2992;1105;554;463;6426
Ponent;59;971;3943;1773;712;600;8058
Comarques Centrals;98;1714;3415;2234;772;1074;9307
Alt Pirineu i Aran;15;171;678;585;177;281;1907
Barcelona;353;7372;15495;11733;3738;5466;44157
Girona;172;1808;5518;3291;1785;2084;14658
Lleida;74;1147;4684;2282;859;832;9878
Tarragona;347;2665;6498;3583;1791;1938;16822

