﻿Equipamiento TIC y comercio electrónico en las empresas. Por tamaño de la empresa
Cataluña
Total
Unidades: Tanto por cien.
Fuente: Idescat, a partir de la Encuesta sobre el uso de tecnologías de la información y la comunicación y del comercio electrónico en las empresas del INE.
Nota: El periodo de referencia de los datos sobre equipos y uso de las TIC (ordenador, conexión a Internet, web, correo electrónico) es el primer trimestre del año posterior al indicado.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15925&col=3&lang=es&tema=RECER
;Equipamiento (1);Ordenador;Conexión a Internet;Página web;Comercio electrónico;Compras;Ventas
2022;;89,1;85,1;33,6;;25,4;15,6
2021;;90,5;86,6;33,2;;23,9;15,1
2020;;84,7;83,1;28,9;;23,5;10,7
2019;;80,8;78,4;28,9;;20,1;10,7
2018;;84,5;80,2;29,5;;19,8;6,2
2017;;88,8;81,8;31,1;;21,3;7,2
2016;;74,3;71,2;27,6;;16,5;5,4
2015;;78,3;75,4;26,7;;19,9;5,8
2014;;79,1;72,2;24,4;;17,3;4,7
2013;;77,0;75,6;26,7;;12,0;5,4

