﻿Alumnos extranjeros. Por titularidad del centro y niveles. Total. Comarcas y Aran
Curso 2021/2022
Fuente: Departamento de Educación.
Notas:
 CFGM: Ciclos formativos de grado medio .
 CFGS: Ciclos formativos de grado superior .
 PCPI: Programas de cualificación profesional inicial.
 No están incluidos datos de las enseñanzas a distancia del sector público.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15726&t=202200&lang=es
;Infantil;Primaria;ESO;Bachillerato;CFGM;CFGS;PCPI;Especial;Total
Alt Camp;257;538;325;41;54;34;37;3;1289
Alt Empordà;1289;2298;1171;212;221;77;52;32;5352
Alt Penedès;555;1197;478;53;53;32;21;14;2403
Alt Urgell;74;168;98;36;92;70;4;0;542
Alta Ribagorça;13;45;27;11;4;3;0;0;103
Anoia;519;971;529;98;94;52;32;11;2306
Aran;53;108;40;4;36;9;2;0;252
Bages;1140;2097;1041;189;262;143;50;53;4975
Baix Camp;1325;2728;1527;313;272;142;56;37;6400
Baix Ebre;470;955;568;84;168;82;34;25;2386
Baix Empordà;1090;1913;932;149;194;49;38;21;4386
Baix Llobregat;3024;6012;3105;602;675;541;141;88;14188
Baix Penedès;674;1371;682;143;81;34;28;17;3030
Barcelonès;13519;23522;13052;2971;3905;4165;737;524;62395
Berguedà;150;347;202;32;47;147;19;5;949
Cerdanya;79;154;77;10;22;0;6;0;348
Conca de Barberà;86;194;124;18;13;0;0;10;445
Garraf;585;1171;629;148;131;35;20;2;2721
Garrigues;136;233;114;18;16;0;10;3;530
Garrotxa;370;719;380;39;81;50;32;22;1693
Gironès;1807;3346;1844;284;527;318;168;108;8402
Maresme;2060;4348;2256;349;358;163;73;47;9654
Moianès;38;73;34;8;1;0;1;0;155
Montsià;395;875;525;85;138;86;67;16;2187
Noguera;297;553;279;32;32;13;7;2;1215
Osona;1165;2447;1347;118;289;182;55;23;5626
Pallars Jussà;58;153;80;21;28;5;0;0;345
Pallars Sobirà;12;46;29;4;13;3;0;0;107
Pla d'Urgell;349;703;326;42;116;64;11;9;1620
Pla de l'Estany;193;438;221;25;34;20;6;0;937
Priorat;26;70;43;6;22;5;12;0;184
Ribera d'Ebre;120;268;126;19;25;6;7;4;575
Ripollès;107;246;125;13;23;4;6;3;527
Segarra;287;574;298;43;136;47;26;0;1411
Segrià;1583;3169;1737;275;948;2394;222;49;10377
Selva;1125;2415;1351;215;205;96;38;34;5479
Solsonès;89;125;64;13;18;8;9;1;327
Tarragonès;1873;3531;2082;391;427;333;147;55;8839
Terra Alta;68;109;50;14;9;0;0;0;250
Urgell;368;647;345;53;55;46;9;8;1531
Vallès Occidental;4426;9134;4902;811;907;778;187;179;21324
Vallès Oriental;1420;2957;1428;216;281;164;107;26;6599
Cataluña;43274;82968;44593;8208;11013;10400;2477;1431;204364
Alumnos extranjeros. Por titularidad del centro y niveles. Sector público. Comarcas y Aran
Curso 2021/2022
Fuente: Departamento de Educación.
Notas:
 CFGM: Ciclos formativos de grado medio .
 CFGS: Ciclos formativos de grado superior .
 PCPI: Programas de cualificación profesional inicial.
 No están incluidos datos de las enseñanzas a distancia del sector público.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15726&t=202200&lang=es
;Infantil;Primaria;ESO;Bachillerato;CFGM;CFGS;PCPI;Especial;Total
Alt Camp;193;449;279;41;54;34;37;3;1090
Alt Empordà;1166;2124;1087;196;204;72;39;32;4920
Alt Penedès;477;1065;384;48;53;32;21;2;2082
Alt Urgell;58;147;83;35;57;18;4;0;402
Alta Ribagorça;13;45;27;11;4;3;0;0;103
Anoia;402;732;402;84;94;49;30;3;1796
Aran;53;108;40;4;36;9;2;0;252
Bages;901;1642;765;176;219;86;42;0;3831
Baix Camp;1095;2241;1281;283;267;142;52;27;5388
Baix Ebre;440;882;483;78;167;82;24;15;2171
Baix Empordà;925;1638;767;131;194;49;38;21;3763
Baix Llobregat;2607;5312;2617;512;559;357;132;52;12148
Baix Penedès;610;1259;620;128;81;34;25;17;2774
Barcelonès;9162;16424;8262;2002;2234;2102;431;251;40868
Berguedà;114;259;162;26;21;2;19;0;603
Cerdanya;73;135;67;10;22;0;6;0;313
Conca de Barberà;63;146;118;18;13;0;0;0;358
Garraf;504;1005;536;143;115;35;20;2;2360
Garrigues;124;210;86;18;16;0;10;0;464
Garrotxa;328;637;310;39;80;48;22;0;1464
Gironès;1485;2716;1458;209;449;241;87;72;6717
Maresme;1485;3122;1582;283;310;123;67;33;7005
Moianès;35;67;34;8;1;0;1;0;146
Montsià;372;824;504;85;138;86;51;1;2061
Noguera;231;436;216;28;32;13;6;0;962
Osona;725;1542;843;90;243;146;55;2;3646
