﻿Importaciones. Por áreas geográficas y países
Cataluña. Septiembre del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200709&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6691,2;100,0;470,7;7,6;8,0
Unión Europea (UE-27);3913,5;58,5;231,4;6,3;9,9
Alemania;1288,0;19,2;170,9;15,3;11,1
Francia;667,4;10,0;3,1;0,5;9,7
Italia;767,6;11,5;78,8;11,4;16,4
Portugal;112,8;1,7;-6,5;-5,5;6,0
Otros países y territorios de Europa;463,4;6,9;-142,6;-23,5;0,8
Reino Unido;231,0;3,5;-13,8;-5,6;-6,0
Suiza;95,7;1,4;-40,1;-29,5;-29,9
América del Norte;264,2;3,9;95,5;56,6;22,3
Estados Unidos;251,8;3,8;91,8;57,4;25,9
América Central y del Sur;283,3;4,2;48,5;20,7;5,2
Resto del mundo;1766,7;26,4;237,9;15,6;5,2
Japón;234,8;3,5;-35,1;-13,0;3,2
China;515,9;7,7;104,6;25,4;21,8
Importaciones. Por áreas geográficas y países
España. Septiembre del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200709&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;23760,2;100,0;1648,1;7,5;8,7
Unión Europea (UE-27);12843,8;54,1;1001,0;8,5;11,9
Alemania;3621,1;15,2;576,0;18,9;16,8
Francia;2861,8;12,0;22,0;0,8;4,2
Italia;2000,7;8,4;204,2;11,4;19,1
Portugal;794,7;3,3;70,7;9,8;8,8
Otros países y territorios de Europa;2807,2;11,8;-53,0;-1,9;5,8
Reino Unido;1144,8;4,8;-120,6;-9,5;4,8
Suiza;232,0;1,0;-98,6;-29,8;-5,4
América del Norte;989,9;4,2;365,0;58,4;17,8
Estados Unidos;870,1;3,7;294,3;51,1;17,1
América Central y del Sur;1219,6;5,1;73,9;6,4;-3,6
Resto del mundo;5899,7;24,8;261,2;4,6;4,6
Japón;467,5;2,0;-18,0;-3,7;4,7
China;1743,1;7,3;361,8;26,2;32,4

