﻿Uso del ordenador y de Internet. Por frecuencia y grupos de edad
Cataluña. 2017
Unidades: Tanto por cien.
Fuente: Idescat, a partir de la Encuesta sobre equipamiento y uso de las TIC en los hogares del INE.
Nota: (1) Personas de 16 a 74 años que utilizaron el ordenador o se conectaron a Internet en los 3 meses anteriores a la fecha de la encuesta.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15595&t=201700&lang=es
;16 - 24;25 - 34;35-44;45-54;55-64;65-74;Total
Uso del ordenador (1);97,2;85,1;85,7;82,1;69,4;37,9;77,4
Frecuencia;;;;;;;
Diariamente, como mínimo 5 días por semana;78,1;62,2;67,8;68,1;64,9;63,2;67,7
Todas las semanas, pero no diariamente;17,2;23,6;20,2;21,0;25,4;22,2;21,4
Menos de una vez a la semana;4,7;14,3;12,0;10,9;9,7;14,6;10,9
Uso de Internet (1);97,2;92,8;96,3;92,3;79,7;45,1;85,7
Frecuencia;;;;;;;
Diariamente, como mínimo 5 días por semana;90,9;92,6;84,8;80,4;74,9;74,5;83,7
Todas las semanas, pero no diariamente;6,4;4,6;11,7;12,4;20,2;18,1;11,7
Menos de una vez a la semana;2,7;2,8;3,5;7,2;4,9;7,4;4,6
Compras por Internet (1);54,2;64,2;54,5;46,5;32,0;14,4;45,5

