﻿Contractes de treball registrats. Per modalitat i grups d'edat
Catalunya. 2011
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic. Oficines de Treball de la Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15325&t=201100
;19 i menys;20-24;25-29;30-44;45 i més;Total
Indefinits;7358;31448;45571;107626;40865;232868
Ordinari temps indefinit;4267;14795;22371;59611;21533;122577
Foment de la contractació indefinida;706;2311;3061;4277;5058;15413
Indefinit persones amb discapacitat;28;74;79;498;458;1137
Convertits en indefinits;2357;14268;20060;43240;13816;93741
Temporals;92402;368324;353475;797941;292439;1904581
Obra o servei;29949;121725;120732;303358;109983;685747
Eventuals circumstàncies producció;48465;169539;163954;360207;111798;853963
Interinitat;10179;69036;63568;127990;63111;333884
Temporals bonificats persones amb discapacitat;74;262;275;1195;891;2697
Inserció;9;11;19;114;27;180
Relleu;38;444;652;1797;662;3593
Jubilació parcial;0;0;0;0;4854;4854
Substitució jubilació 64 anys;1;26;30;111;78;246
Pràctiques;360;3285;3085;1039;67;7836
Formació;3102;3227;174;242;101;6846
Altres;225;769;986;1888;867;4735
Total;99760;399772;399046;905567;333304;2137449

