﻿Ensenyament universitari. Alumnes matriculats en graus oficials. Per sexe i universitats
Catalunya
Alumnes matriculats
Font:
Curs 2003/04-Curs 2004/05: Departament d'Universitats, Recerca i Societat de la Informació.
Curs 2005/06-Curs 2008/09: Departament d'Innovació, Universitats i Empresa.
Curs 2009/10-Curs 2013/14: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Curs 2014/15-Curs 2018/19: Departament d'Empresa i Coneixement. Secretaria d'Universitats i Recerca.
Curs 2019/20-Curs 2022/23: Departament de Recerca i Universitats.
Notes:
 Centres integrats i adscrits.
 No s'hi inclouen els màsters oficials ni doctorats.
 Universitat Politècnica de Catalunya: Dades provisionals.
 Universitat Abat Oliba CEU: Dades curs 2008/09.
 Dades provisionals. Les dades de centres adscrits i titulacions pròpies corresponen al curs 2007/08.
 Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15731&t=201000&fil=1
;Homes;Dones;Total
Curs 2022/23;101462;130517;231979
Curs 2021/22;100846;127871;228717
Curs 2020/21;100208;125024;225232
Curs 2019/20;97354;119678;217032
Curs 2018/19;96397;116983;213380
Curs 2017/18;95064;113447;208511
Curs 2016/17;95881;112307;208188
Curs 2015/16;96205;111458;207663
Curs 2014/15;98234;112479;210713
Curs 2013/14;100210;115238;215448
Curs 2012/13;101297;118618;219915
Curs 2011/12;104943;120456;225399
Curs 2010/11;106902;120783;227685
Curs 2009/10;104887;122459;227346
Curs 2008/09;99878;117323;217201
Curs 2007/08;98791;116457;215248
Curs 2006/07;103767;122317;226084
Curs 2005/06;104327;122730;227057
Curs 2004/05;104766;121203;225969
Curs 2003/04;108438;122498;230936

