﻿Población empadronada a 1 de enero. Por nacionalidad. Comarcas, ámbitos y provincias
2013
Unidades: Personas.
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15236&t=201300&lang=es
;Española;Resto UE;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
Alt Camp;38990;1555;440;2829;163;645;149;44771
Alt Empordà;102139;15092;2139;13615;1768;5726;872;141351
Alt Penedès;93805;2104;589;6434;417;2381;512;106242
Alt Urgell;18462;1317;231;321;119;598;80;21128
Alta Ribagorça;3455;345;55;103;18;115;6;4097
Anoia;107844;2241;607;5270;443;1477;585;118467
Bages;163753;5019;1092;10509;778;3136;1431;185718
Baix Camp;157364;13048;1850;12822;1149;5706;1516;193455
Baix Ebre;65382;7091;1261;4766;282;1222;1510;81514
Baix Empordà;105220;8623;2555;12127;1616;2850;796;133787
Baix Llobregat;719291;22955;3854;25645;4516;25044;7339;808644
Baix Penedès;86076;4108;668;6447;572;2601;628;101100
Barcelonès;1842461;87735;20376;41354;36350;118388;93773;2240437
Berguedà;37100;1106;174;1303;167;558;147;40555
Cerdanya;15622;1198;263;268;77;1136;66;18630
Conca de Barberà;18338;1048;249;934;46;208;169;20992
Garraf;124395;11010;1008;3678;1043;4486;989;146609
Garrigues;17387;1617;69;802;23;99;61;20058
Garrotxa;47760;1858;447;2313;624;670;2434;56106
Gironès;146739;6851;1685;16923;6026;4449;2412;185085
Maresme;385527;10610;2213;22891;2476;9966;3748;437431
Montsià;56552;8891;921;2725;171;1389;928;71577
Noguera;32887;3177;303;2675;70;523;193;39828
Osona;133042;3257;493;13274;482;2565;1956;155069
Pallars Jussà;11638;905;124;533;109;268;30;13607
Pallars Sobirà;6319;645;17;95;31;211;12;7330
Pla d'Urgell;29974;3471;234;2763;31;595;181;37249
Pla de l'Estany;26668;945;142;2391;313;535;331;31325
Priorat;8530;675;33;375;20;109;14;9756
Ribera d'Ebre;19618;2213;156;1099;47;179;165;23477
Ripollès;23809;471;89;997;140;389;100;25995
Segarra;16974;2015;1422;2033;96;328;103;22971
Segrià;169217;15350;1539;16518;977;4606;1934;210141
Selva;136105;14612;4220;8972;1471;4186;3562;173128
Solsonès;11797;689;91;795;25;178;46;13621
Tarragonès;204231;13377;2780;16712;1768;8545;3813;251226
Terra Alta;10785;1153;32;60;45;80;155;12310
Urgell;30017;2416;584;3010;180;449;207;36863
Val d'Aran;8109;963;66;378;111;437;26;10090
Vallès Occidental;800374;17467;3501;34015;6863;29228;7473;898921
Vallès Oriental;361422;7243;1651;17992;1693;10784;2204;402989
Cataluña;6395178;306466;60223;318766;73316;257045;142656;7553650
Metropolità;4109075;146010;31595;141897;51898;193410;114537;4788422
Comarques Gironines;588440;48452;11277;57338;11958;18805;10507;746777
Camp de Tarragona;427453;29703;5352;33672;3146;15213;5661;520200
Terres de l'Ebre;152337;19348;2370;8650;545;2870;2758;188878
Ponent;296456;28046;4151;27801;1377;6600;2679;367110
Comarques Centrals;345692;10071;1850;25881;1452;6437;3580;394963
Alt Pirineu i Aran;63605;5373;756;1698;465;2765;220;74882
Penedès;412120;19463;2872;21829;2475;10945;2714;472418
Barcelona;4768935;170709;35562;182327;55232;208005;120155;5540925
Girona;600607;49446;11522;57604;12027;19875;10551;761632
Lleida;359770;33152;4749;30066;1794;8481;2903;440915
Tarragona;665866;53159;8390;48769;4263;20684;9047;810178

