﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Mayo del 2024
Unidades: Miles de personas.
Fuente:
"AENA. Estadísticas de tráfico aéreo; Departamento de Territorio. Aeropuertos de Cataluña."
"AENA. Estadísticas de tráfico aéreo; Departamento de la Vicepresidencia y de Políticas Digitales y Territorio. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;5369,4;635,3;13,4;13,9
Vuelos regulares;5308,4;629,3;13,4;13,7
Vuelos no regulares;56,2;5,1;10,0;54,6
Otros tipos de tráfico;4,8;0,8;21,2;40,8
Barcelona-El Prat Josep Tarradellas;4986,8;515,3;11,5;12,8
Vuelos regulares;4965,5;509,4;11,4;12,6
Vuelos no regulares;20,0;6,9;52,1;107,4
Otros tipos de tráfico;1,2;-0,9;-42,1;41,7
Girona-Costa Brava;217,6;95,1;77,7;84,9
Vuelos regulares;210,2;94,9;82,3;88,3
Vuelos no regulares;7,0;0,1;1,3;5,3
Otros tipos de tráfico;0,3;0,1;47,6;-2,0
Lleida-Alguaire;4,0;1,5;58,3;38,1
Vuelos regulares;1,6;0,4;32,5;31,1
Vuelos no regulares;0,0;0,0;..;-71,4
Otros tipos de tráfico;2,4;1,1;81,3;55,4
Reus;161,1;23,4;17,0;19,3
Vuelos regulares;131,1;24,7;23,2;22,4
Vuelos no regulares;29,2;-1,9;-6,0;-1,0
Otros tipos de tráfico;0,8;0,5;198,2;43,1
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Mayo del 2024
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;28255,8;2818,6;11,1;11,7
Vuelos regulares;27358,0;2748,3;11,2;11,5
Vuelos no regulares;879,0;71,1;8,8;17,4
Otros tipos de tráfico;18,8;-0,8;-3,9;57,9

