﻿Indicador de clima industrial (ICI)
Catalunya
Mes actual
Unitats: Saldo de percentatges.
Font: Departament d'Empresa i Treball, a partir de dades del Ministeri d'Indústria i Turisme.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10282&t=200810&col=1
;Indicador de clima industrial;Cartera de comandes;Estoc de productes acabats;Tendència de la producció;Béns d'inversió;Béns intermedis;Béns de consum
07/2024;-11,5;-16,2;13,0;-5,4;0,5;-22,3;0,7
06/2024;-12,4;0,0;23,4;-13,7;-34,6;-7,8;-8,6
05/2024;-9,1;-0,2;18,5;-8,5;-17,9;-5,0;-5,5
04/2024;-11,6;-15,4;11,5;-7,9;0,0;-21,3;1,3
03/2024;-9,3;-4,6;17,8;-5,5;-19,1;-7,9;-10,1
02/2024;-4,7;-3,3;11,7;1,0;3,3;-8,5;-2,8
01/2024;-7,7;-16,9;4,5;-1,6;25,0;-20,8;-3,3
12/2023;-7,8;-9,8;12,4;-1,2;21,4;-19,3;-6,5
11/2023;-13,6;-11,0;15,5;-14,4;-18,3;-23,4;0,2
10/2023;-13,8;-16,6;13,5;-11,3;1,9;-25,5;-1,8
09/2023;-21,4;-25,8;16,8;-21,7;-18,1;-27,1;-13,8
08/2023;-9,9;-12,1;9,9;-7,7;-10,9;-8,2;-8,1
07/2023;-12,6;-10,1;16,4;-11,2;-3,5;-24,4;1,1
06/2023;-14,2;-12,4;8,4;-21,8;1,5;-24,8;-5,8
05/2023;-15,7;-16,2;19,7;-11,1;26,4;-27,7;-11,5
04/2023;-2,6;-11,3;2,8;6,4;33,8;-13,0;-1,5
03/2023;-8,4;-14,6;6,8;-3,8;-2,2;-8,7;-10,1
02/2023;-20,3;-21,3;18,2;-21,3;-5,3;-28,2;-11,6
01/2023;-8,9;-23,8;0,6;-2,3;26,5;-18,9;-5,9
12/2022;-10,3;-13,4;12,1;-5,4;37,0;-27,3;-4,4
11/2022;-15,1;-19,9;18,3;-7,3;-5,4;-27,2;-3,9
10/2022;-20,1;-23,3;17,2;-19,8;-11,6;-34,0;1,1
09/2022;-14,1;-19,2;12,8;-10,2;32,4;-30,0;-12,4
08/2022;-8,8;-8,0;7,7;-10,7;-13,3;-8,0;-4,2
07/2022;-13,1;-11,6;16,3;-11,4;-18,3;-19,2;-0,4
06/2022;1,5;12,8;13,7;5,5;27,8;-9,4;3,9
05/2022;-6,1;-5,6;6,6;-6,2;-11,4;-2,2;-4,2
04/2022;-2,0;-1,1;1,7;-3,0;-3,0;0,5;-2,6
03/2022;4,6;10,4;-1,5;1,7;33,8;-1,9;-1,1
02/2022;5,9;4,9;-5,5;7,4;42,2;-0,3;-3,6
01/2022;-1,5;5,2;15,0;5,1;33,9;-6,6;-8,7
12/2021;-1,6;6,7;1,0;-10,5;15,2;-8,6;1,4
11/2021;0,8;-2,7;4,3;9,3;-7,7;-3,7;5,9
10/2021;0,6;-6,5;-0,1;8,4;-4,2;5,3;-4,8
09/2021;-5,0;-2,3;14,8;2,2;22,0;-15,3;-4,4
08/2021;-10,7;-9,5;23,2;0,7;-4,6;-11,8;-8,9
07/2021;-4,2;-11,4;4,4;3,2;-8,1;-0,7;-9,3
