﻿Inversión extranjera. Por ramas de actividad
Cataluña. 1.º trimestre del 1994
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=199401&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;347,5;-37,3;-9,7;-9,7
Agricultura, ganadería, silvicultura y pesca;1,1;-2,2;-65,2;-65,2
Industrias extractivas;0,0;-0,1;-77,2;-77,2
Industrias manufactureras;157,5;-71,5;-31,2;-31,2
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;-100,0;..
Agua, saneamiento y gestión de residuos;0,0;-6,2;-100,0;..
Construcción;20,8;7,7;59,4;59,4
Comercio al por mayor y al por menor;51,7;16,5;46,7;46,7
Transporte y almacenaje;0,4;-0,2;-32,3;-32,3
Hostelería;19,2;17,9;..;..
Información y comunicaciones;5,7;-0,6;-9,6;-9,6
Actividades financieras y de seguros;65,2;37,6;136,1;136,1
Actividades inmobiliarias;13,5;9,3;219,8;219,8
Actividades profesionales, científicas y técnicas;10,7;-45,4;-81,0;-81,0
Actividades administrativas y servicios auxiliares;1,6;0,4;29,3;29,3
Educación;0,0;-0,1;-82,0;-82,0
Actividades sanitarias y de servicios sociales;0,0;0,0;255,5;255,5
Actividades artísticas, recreativas y de entretenimiento;0,0;-0,1;-89,7;-89,7
Otros servicios;0,0;-0,2;-96,1;-96,1
Inversión extranjera. Por ramas de actividad
España. 1.º trimestre del 1994
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=199401&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1198,3;-31,5;-2,6;-2,6
Agricultura, ganadería, silvicultura y pesca;9,9;-0,7;-6,9;-6,9
Industrias extractivas;9,8;5,3;116,0;116,0
Industrias manufactureras;434,1;-36,8;-7,8;-7,8
Energía eléctrica, gas, vapor y aire acondicionado;1,9;0,9;96,7;96,7
Agua, saneamiento y gestión de residuos;1,3;-9,3;-87,9;-87,9
Construcción;74,6;-15,4;-17,1;-17,1
Comercio al por mayor y al por menor;157,0;-147,7;-48,5;-48,5
Transporte y almacenaje;6,0;-12,5;-67,5;-67,5
Hostelería;25,0;3,8;17,9;17,9
Información y comunicaciones;29,9;-1,9;-6,0;-6,0
Actividades financieras y de seguros;275,8;131,1;90,5;90,5
Actividades inmobiliarias;113,2;82,4;267,2;267,2
Actividades profesionales, científicas y técnicas;50,2;-19,7;-28,2;-28,2
Actividades administrativas y servicios auxiliares;6,7;-11,9;-64,1;-64,1
Educación;0,9;0,0;-2,1;-2,1
Actividades sanitarias y de servicios sociales;0,4;0,3;..;..
Actividades artísticas, recreativas y de entretenimiento;0,8;0,0;4,8;4,8
Otros servicios;0,7;0,5;226,6;226,6

