﻿Importacions. Per àrees geogràfiques i països
Catalunya. Gener del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200301
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4367,7;100,0;317,7;7,8;7,8
Unió Europea (UE-27);2543,8;58,2;236,5;10,3;10,3
Alemanya;839,7;19,2;83,2;11,0;11,0
França;517,8;11,9;18,2;3,6;3,6
Itàlia;482,0;11,0;72,2;17,6;17,6
Portugal;85,8;2,0;9,0;11,7;11,7
Altres països i territoris d'Europa;383,7;8,8;-46,0;-10,7;-10,7
Regne Unit;212,8;4,9;-42,7;-16,7;-16,7
Suïssa;70,2;1,6;-26,6;-27,5;-27,5
Amèrica del Nord;183,0;4,2;-0,2;-0,1;-0,1
Estats Units, els;177,6;4,1;3,6;2,1;2,1
Amèrica Central i del Sud;101,3;2,3;-14,1;-12,2;-12,2
Resta del món;1155,9;26,5;141,6;14,0;14,0
Japó;219,2;5,0;29,5;15,6;15,6
Xina;203,6;4,7;8,4;4,3;4,3
Importacions. Per àrees geogràfiques i països
Espanya. Gener del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200301
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;14571,0;100,0;491,2;3,5;3,5
Unió Europea (UE-27);8383,1;57,5;307,8;3,8;3,8
Alemanya;2222,8;15,3;7,6;0,3;0,3
França;2350,5;16,1;102,2;4,5;4,5
Itàlia;1260,4;8,7;131,6;11,7;11,7
Portugal;464,0;3,2;37,2;8,7;8,7
Altres països i territoris d'Europa;1653,9;11,4;64,9;4,1;4,1
Regne Unit;901,7;6,2;-42,0;-4,5;-4,5
Suïssa;155,2;1,1;-49,1;-24,0;-24,0
Amèrica del Nord;690,9;4,7;-33,8;-4,7;-4,7
Estats Units, els;614,2;4,2;-63,0;-9,3;-9,3
Amèrica Central i del Sud;547,0;3,8;-128,7;-19,1;-19,1
Resta del món;3296,1;22,6;281,0;9,3;9,3
Japó;366,7;2,5;7,5;2,1;2,1
Xina;543,7;3,7;23,1;4,4;4,4

