﻿Local police. Members. By rank. Counties and areas
2013
Source: Ministry of Home Affairs.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15878&t=201300&lang=en
,Superintendent,Major intendent,Intendent,Inspector,Subinspector,Sergeant,Corporal,Officer,Total
Alt Camp,0,0,0,0,1,2,2,30,35
Alt Empordà,0,0,0,5,5,6,29,162,207
Alt Penedès,0,0,0,1,3,7,20,83,114
Alt Urgell,0,0,0,1,0,2,2,13,18
Alta Ribagorça,0,0,0,0,0,0,0,0,0
Anoia,0,0,0,2,0,4,19,100,125
Bages,0,0,0,1,1,10,25,181,218
Baix Camp,0,0,0,0,6,15,39,218,278
Baix Ebre,0,0,0,1,4,2,11,102,120
Baix Empordà,0,0,0,4,7,15,35,208,269
Baix Llobregat,0,0,3,17,18,55,161,899,1153
Baix Penedès,0,0,0,2,4,10,27,151,194
Barcelonès,1,7,23,21,34,104,316,3013,3519
Berguedà,0,0,0,0,0,1,2,17,20
Cerdanya,0,0,0,0,0,0,2,10,12
Conca de Barberà,0,0,0,0,0,0,1,13,14
Garraf,0,0,0,4,2,9,35,192,242
Garrigues,0,0,0,0,0,0,1,5,6
Garrotxa,0,0,0,0,1,3,8,31,43
Gironès,0,0,1,1,5,12,26,181,226
Maresme,0,1,0,13,13,32,113,617,789
Montsià,0,0,0,1,3,3,13,82,102
Noguera,0,0,0,1,0,0,1,13,15
Osona,0,0,0,2,1,6,8,113,130
Pallars Jussà,0,0,0,0,0,0,0,3,3
Pallars Sobirà,0,0,0,0,0,0,0,0,0
Pla d'Urgell,0,0,0,1,0,1,3,13,18
Pla de l'Estany,0,0,0,1,0,1,5,20,27
Priorat,0,0,0,0,0,0,0,0,0
Ribera d'Ebre,0,0,0,0,0,0,0,1,1
Ripollès,0,0,0,0,1,0,3,13,17
Segarra,0,0,0,0,0,1,1,7,9
Segrià,0,0,1,2,2,14,17,205,241
Selva,0,0,0,3,2,8,37,207,257
Solsonès,0,0,0,0,0,0,1,9,10
Tarragonès,0,2,0,2,10,11,53,368,446
Terra Alta,0,0,0,0,0,0,0,0,0
Urgell,0,0,0,0,0,2,2,21,25
Val d'Aran,0,0,0,0,0,0,0,0,0
Vallès Occidental,0,0,3,10,18,51,133,869,1084
Vallès Oriental,0,0,0,10,8,26,90,465,599
Catalonia,1,10,31,106,149,413,1241,8635,10586
Metropolità,1,8,29,71,91,268,813,5863,7144
Comarques Gironines,0,0,1,14,21,45,143,822,1046
Camp de Tarragona,0,2,0,2,17,28,95,629,773
Terres de l'Ebre,0,0,0,2,7,5,24,185,223
Ponent,0,0,1,4,2,18,25,264,314
Comarques Centrals,0,0,0,3,2,17,36,320,378
Alt Pirineu i Aran,0,0,0,1,0,2,4,26,33
Penedès,0,0,0,9,9,30,101,526,675

