﻿Exportaciones. Por ramas de actividad
Cataluña. Noviembre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200111&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3273,8;-232,3;-6,6;10,2
Agricultura, ganadería, caza, silvicultura y pesca;58,1;-4,3;-6,9;8,7
"Productos energéticas; extracción y refino de petróleo";26,2;-32,3;-55,2;-20,0
Alimentación y bebidas;264,6;-1,7;-0,6;14,7
Textil, confección, cuero y calzado;270,1;-13,5;-4,8;9,3
Industrias químicas;592,7;28,9;5,1;14,2
Metalurgia y productos metálicos;145,4;-14,8;-9,3;10,0
Maquinaria y equipos mecánicos;230,2;-19,2;-7,7;4,1
Máquinas de oficina, instrumentos precisión y óptica;86,6;-146,9;-62,9;-21,8
Equipos eléctricos y electrónicos;411,3;-1,6;-0,4;13,8
Vehículos de motor y otros materiales de transporte;713,3;-27,2;-3,7;16,3
Resto ramas de actividad;434,3;2,3;0,5;10,5
No clasificados;41,0;-2,0;-4,7;3,4
Exportaciones. Por ramas de actividad
España. Noviembre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200111&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;11373,3;-1193,9;-9,5;5,6
Agricultura, ganadería, caza, silvicultura y pesca;880,5;2,3;0,3;10,3
"Productos energéticas; extracción y refino de petróleo";243,5;-216,8;-47,1;-16,4
Alimentación y bebidas;983,8;36,7;3,9;13,8
Textil, confección, cuero y calzado;720,0;-30,4;-4,1;11,3
Industrias químicas;1149,7;23,3;2,1;12,3
Metalurgia y productos metálicos;821,0;-154,2;-15,8;-1,1
Maquinaria y equipos mecánicos;712,6;18,1;2,6;6,8
Máquinas de oficina, instrumentos precisión y óptica;234,9;-124,0;-34,6;-1,2
Equipos eléctricos y electrónicos;888,2;-117,8;-11,7;8,4
Vehículos de motor y otros materiales de transporte;2873,6;-607,2;-17,4;1,3
Resto ramas de actividad;1689,5;-0,9;-0,1;8,0
No clasificados;175,9;-22,8;-11,5;8,2

