﻿Formación permanente de la población. Por sexo
Total
Unidades: Porcentaje.
Fuente Cataluña: Idescat, a partir de la Encuesta de población activa del Ine. Fuente España y Unión Europea: Eurostat.
Nota: En abril de 2024, el Idescat revisó los resultados de Cataluña de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
(b) Ruptura en la serie temporal.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 04.60 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=10102&t=200600&col=3&lang=es
;Cataluña;España;Unión Europea-27
2023;14,1;15,8;12,7
2022;12,9;15,2;11,9
2021;12,9;14,3 (b);10,8 (b)
2020;10,0;11,0;9,1
2019;9,3;10,6;10,8
2018;8,8;10,5;10,7
2017;7,7;9,9;10,4
2016;7,4;9,4;10,3
2015;7,6;9,9;10,1
2014;8,3;10,1 (b);10,1
2013;9,5;11,4;9,9 (b)
2012;9,0;11,2;8,2
2011;9,4;11,2;8,1
2010;10,3;11,2;7,8
2009;10,1;10,8;7,9
2008;9,2;10,7;8,0
2007;9,5;10,8;7,9
2006;10,0;10,7 (b);7,8 (b)
2005;10,4;10,8;7,7

