﻿Exportacions. Per branques d'activitat
Catalunya. Agost del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200508
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;2562,9;302,5;13,4;7,0
Agricultura, ramaderia, caça, silvicultura i pesca;64,3;5,8;10,0;9,7
"Productes energètics; extracció i refinació petroli";55,9;7,6;15,8;6,9
Alimentació i begudes;281,2;33,7;13,6;4,6
Tèxtil, confecció, cuir i calçat;194,7;10,5;5,7;-3,6
Indústries químiques;634,6;118,4;22,9;20,1
Metal·lúrgia i productes metàl·lics;119,6;5,8;5,1;10,2
Maquinària i equips mecànics;170,1;10,4;6,5;-0,8
Màquines d'oficina, instruments precisió i òptica;48,8;0,6;1,2;-4,0
Equips elèctrics i electrònics;245,1;28,0;12,9;-2,0
Vehicles de motor i altres materials de transport;391,3;73,8;23,3;11,4
Resta branques d'activitat;329,4;21,4;6,9;1,7
No classificats;27,8;-13,5;-32,7;-19,1
Exportacions. Per branques d'activitat
Espanya. Agost del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200508
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;9686,2;1084,7;12,6;4,5
Agricultura, ramaderia, caça, silvicultura i pesca;350,7;25,9;8,0;-2,1
"Productes energètics; extracció i refinació petroli";551,9;131,5;31,3;20,7
Alimentació i begudes;1087,2;139,6;14,7;3,2
Tèxtil, confecció, cuir i calçat;669,2;72,3;12,1;-2,4
Indústries químiques;1267,1;185,7;17,2;17,7
Metal·lúrgia i productes metàl·lics;842,8;107,1;14,6;15,6
Maquinària i equips mecànics;586,4;78,9;15,5;8,4
Màquines d'oficina, instruments precisió i òptica;132,7;-36,1;-21,4;-13,5
Equips elèctrics i electrònics;675,9;97,4;16,8;4,3
Vehicles de motor i altres materials de transport;1999,9;204,3;11,4;-0,6
Resta branques d'activitat;1342,8;85,9;6,8;2,5
No classificats;179,6;-8,0;-4,2;3,9

