﻿Residuos industriales. Comarcas y ámbitos
2009
Unidades: Toneladas.
Fuente: Agència de Residus de Catalunya.
Notas:
 Residuos industriales: datos obtenidos a partir de las declaraciones anuales de los residuos industriales.
 Establecimientos declarantes: número de empresas que han enviado las declaraciones pedidas.
 Residuos: con la entrada en vigor del Catálogo Europeo de Residuos desaparecen los inertes, que pasan a considerarse especiales o no especiales.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15219&t=200900&lang=es
;Establecimientos declarantes;Residuos. Especiales;Residuos. No especiales;Residuos. Total
Alt Camp;163;6626;87140;93765
Alt Empordà;295;1747;50113;51860
Alt Penedès;562;6002;136496;142498
Alt Urgell;43;147;9851;9999
Alta Ribagorça;10;34;758;792
Anoia;388;6004;154138;160142
Bages;745;8323;165100;173423
Baix Camp;301;8855;104761;113616
Baix Ebre;148;3827;73609;77436
Baix Empordà;274;2352;37699;40051
Baix Llobregat;1831;33721;365090;398811
Baix Penedès;162;1767;63853;65620
Barcelonès;1674;34051;260309;294360
Berguedà;128;183;50480;50663
Cerdanya;49;273;4194;4467
Conca de Barberà;99;1233;26174;27408
Garraf;130;2238;37711;39949
Garrigues;94;253;29479;29732
Garrotxa;320;4034;67582;71616
Gironès;354;14623;115707;130329
Maresme;796;25643;98260;123903
Montsià;201;6146;78134;84280
Noguera;109;574;19699;20273
Osona;816;5721;236723;242445
Pallars Jussà;53;75;3370;3445
Pallars Sobirà;19;247;2716;2963
Pla d'Urgell;114;675;43290;43965
Pla de l'Estany;165;2940;25291;28232
Priorat;137;52;11320;11373
Ribera d'Ebre;84;3268;54998;58265
Ripollès;128;565;16506;17071
Segarra;56;1451;88346;89797
Segrià;353;2146;137171;139317
Selva;415;8445;111314;119759
Solsonès;57;220;22654;22874
Tarragonès;305;41984;117377;159361
Terra Alta;78;6;12461;12467
Urgell;116;906;19001;19907
Val d'Aran;13;120;1515;1635
Vallès Occidental;2914;111402;908571;1019973
Vallès Oriental;1534;104728;316710;421439
Cataluña;16233;453607;4165673;4619280
Metropolità;9441;317786;2123147;2440932
Comarques Gironines;1951;34706;424212;458918
Camp de Tarragona;1167;60518;410626;471143
Terres de l'Ebre;511;13246;219202;232448
Ponent;842;6005;336986;342991
Comarques Centrals;2134;20451;629095;649546
Alt Pirineu i Aran;187;896;22405;23301

