﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. February, 2012"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10594&t=201202&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,88.04,41.69,3.3,2.5
Barcelona,102.70,65.45,2.1,5.9
Catalunya Central,67.65,25.86,5.0,-4.8
Costa Brava,49.62,15.83,-3.0,-16.2
Costa Daurada,58.64,16.11,5.7,-9.7
Costa Barcelona,77.05,33.43,z,z
Pirineus,63.29,13.62,-7.6,-17.0
Terres de Lleida,52.36,14.96,-4.0,0.9
Terres de l'Ebre,57.69,13.09,0.2,-20.9
Val d'Aran,86.33,52.75,-12.0,5.0

