﻿Calidad de las aguas de baño. Comarcas y Aran, y provincias
2004
Fuente: Departament de Medi Ambient i Habitatge. Agència Catalana de l'Aigua.
Nota: (1) Directiva del Consejo 76/160/CEE.

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15211&t=200400&lang=es
;Número de municipios;Playas/ ríos, lagos;Clasificación de las playas (1). Excelente;Clasificación de las playas (1). Buena;Clasificación de las playas (1). Deficiente;Clasificación de las playas (1). Muy deficiente
Litorales (playas);;;;;;
Alt Empordà;9;32;27;5;0;0
Baix Camp;3;17;16;1;0;0
Baix Ebre;4;14;14;0;0;0
Baix Empordà;10;33;31;2;0;0
Baix Llobregat;4;4;3;1;0;0
Baix Penedès;3;7;7;0;0;0
Barcelonès;3;8;8;1;0;0
Garraf;3;16;14;2;0;0
Maresme;16;30;25;5;0;0
Montsià;4;12;10;2;0;0
Selva;3;14;13;1;0;0
Tarragonès;7;23;23;0;0;0
Cataluña;69;210;191;20;0;0
Barcelona;26;58;50;9;0;0
Girona;22;79;71;8;0;0
Tarragona;21;73;70;3;0;0
Interiores (rios, lagos);;;;;;
Alt Empordà;1;1;1;0;0;0
Berguedà;2;2;1;1;0;0
Garrotxa;1;1;0;1;0;0
Noguera;1;2;1;1;0;0
Osona;1;2;0;2; ; 
Pallars Jussà;3;3;1;2;0;0
Pla de l'Estany;1;2;1;1;0;0
Priorat;1;1;1;0;0;0
Solsonès;1;1;1;0;0;0
Cataluña;12;15;7;8;0;0
Barcelona;3;4;1;3;0;0
Girona;3;4;2;2;0;0
Lleida;5;6;3;3;0;0
Tarragona;1;1;1;0;0;0

