﻿"Pharmacies. Counties, areas and provinces"
2005
Source: Departament de Salut. Servei Català de la Salut.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15809&t=200500&lang=en
,Pharmacy offices,Hospital pharmacies,Inhabitants per pharmacy office
Alt Camp,22,1,1793
Alt Empordà,68,1,1701
Alt Penedès,33,1,2839
Alt Urgell,9,1,2249
Alta Ribagorça,3,0,1312
Anoia,36,1,2919
Bages,72,2,2328
Baix Camp,72,3,2269
Baix Ebre,33,2,2231
Baix Empordà,52,1,2245
Baix Llobregat,235,8,3163
Baix Penedès,27,0,2966
Barcelonès,1227,45,1767
Berguedà,20,1,1981
Cerdanya,10,0,1650
Conca de Barberà,10,0,1989
Garraf,36,2,3490
Garrigues,12,0,1616
Garrotxa,26,1,1971
Gironès,69,4,2314
Maresme,116,3,3404
Montsià,23,0,2717
Noguera,21,0,1759
Osona,57,1,2488
Pallars Jussà,7,0,1754
Pallars Sobirà,4,0,1720
Pla d'Urgell,18,0,1829
Pla de l'Estany,12,1,2283
Priorat,10,0,947
Ribera d'Ebre,15,1,1458
Ripollès,13,1,2010
Segarra,9,0,2343
Segrià,75,5,2422
Selva,49,1,2837
Solsonès,4,0,3212
Tarragonès,90,2,2314
Terra Alta,11,0,1158
Urgell,16,0,2091
Val d'Aran,6,0,1479
Vallès Occidental,228,5,3529
Vallès Oriental,109,4,3277
Catalonia,2965,98,2319
Metropolità,1984,68,2363
Comarques Gironines,289,10,201
Camp de Tarragona,231,6,83
Terres de l'Ebre,82,3,32
Ponent,151,5,34
Comarques Centrals,189,5,40
Alt Pirineu i Aran,39,1,5
Barcelona,2168,73,2372
Girona,297,10,2184
Lleida,187,6,2108
Tarragona,313,9,2208

