﻿Municipis. Per trams de població. Comarques, àmbits i províncies
2011
Font: Idescat. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15225&t=201100
;Habitants. Fins a 500;Habitants. De 501 a 2.000;Habitants. De 2.001 a 5.000;Habitants. De 5.001 a 10.000;Habitants. De 10.001 a 50.000;Habitants. Més de 50.000;Total
Alt Camp;10;10;1;1;1;0;23
Alt Empordà;28;31;3;2;4;0;68
Alt Penedès;1;13;9;2;2;0;27
Alt Urgell;12;6;0;0;1;0;19
Alta Ribagorça;0;2;1;0;0;0;3
Anoia;13;9;5;3;3;0;33
Bages;7;10;6;10;1;1;35
Baix Camp;7;12;3;3;2;1;28
Baix Ebre;1;5;4;2;2;0;14
Baix Empordà;17;9;2;1;7;0;36
Baix Llobregat;0;1;4;5;15;5;30
Baix Penedès;0;3;7;1;3;0;14
Barcelonès;0;0;0;0;1;4;5
Berguedà;19;7;3;1;1;0;31
Cerdanya;11;4;1;1;0;0;17
Conca de Barberà;14;5;2;1;0;0;22
Garraf;0;0;2;0;3;1;6
Garrigues;16;5;2;1;0;0;24
Garrotxa;8;9;3;0;1;0;21
Gironès;6;9;8;2;1;1;27
Maresme;0;2;4;10;13;1;30
Montsià;1;4;2;2;3;0;12
Noguera;15;12;2;0;1;0;30
Osona;20;10;14;4;3;0;51
Pallars Jussà;9;3;1;1;0;0;14
Pallars Sobirà;12;2;1;0;0;0;15
Pla d'Urgell;0;10;5;0;1;0;16
Pla de l'Estany;4;4;2;0;1;0;11
Priorat;19;3;1;0;0;0;23
Ribera d'Ebre;2;9;2;1;0;0;14
Ripollès;12;3;3;0;1;0;19
Segarra;14;5;0;2;0;0;21
Segrià;8;17;9;3;0;1;38
Selva;3;4;8;8;3;0;26
Solsonès;12;2;0;1;0;0;15
Tarragonès;2;5;8;3;3;1;22
Terra Alta;4;6;2;0;0;0;12
Urgell;10;7;1;1;1;0;20
Val d'Aran;5;3;0;1;0;0;9
Vallès Occidental;1;2;1;5;9;5;23
Vallès Oriental;5;6;9;10;11;2;43
Catalunya;328;269;141;88;98;23;947
Metropolità;7;24;29;32;54;18;164
Comarques Gironines;78;69;29;13;18;1;208
Camp de Tarragona;52;38;22;9;9;2;132
Terres de l'Ebre;8;24;10;5;5;0;52
Ponent;63;56;19;7;3;1;149
Comarques Centrals;71;38;28;19;8;1;165
Alt Pirineu i Aran;49;20;4;3;1;0;77
Barcelona;63;60;57;50;62;19;311
Girona;87;72;29;14;18;1;221
Lleida;118;75;23;10;4;1;231
Tarragona;60;62;32;14;14;2;184

