﻿Gasto medio anual. Por sexo y edad del sustentador principal
Cataluña. 2010
Fuente: Idescat, a partir de datos de la Encuesta de presupuestos familiares del INE, base 2006.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15382&t=201000&lang=es
;Gasto medio. Por hogar (euros);Gasto medio. Por persona (euros);Gasto medio. Por unidad de consumo (euros);Gasto total (millones de euros)
Por sexo;;;;
Hombres;33840;12203;18747;68420
Mujeres;26266;12544;17530;22577
Por grupos de edad;;;;
Hasta 30 años;25207;10690;15682;4488
30 - 44 años;33056;11573;18626;31511
45 - 59 años;38174;12787;19662;31077
60 - 74 años;28876;13711;18676;16695
75 años y más;20192;11731;14897;7226
Total;31581;12286;18430;90997

