﻿Transporte de pasajeros en turismos respecto al transporte interior total
Unidades: Porcentaje.
Fuente Cataluña: Departamento de la Vicepresidencia y de Políticas Digitales y Territorio. Fuente España y Unión Europea: Eurostat.
(b) Ruptura en la serie temporal.
(e) Dato estimado.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=10165&t=201900&lang=es
;Cataluña;España;Unión Europea-27
2021;78,4;87,4 (e);86,3 (e)
2020;80,6;89,5 (e);87,1 (e)
2019;73,5;84,6 (e);82,4 (e)
2018;74,6;84,9 (e);82,7 (b)
2017;75,1;85,2 (e);82,8 (e)
2016;75,1;81,6 (b);82,5 (b)
2015;74,9;81,4;82,4 (e)
2014;74,8;82,7;82,4 (b)
2013;75,1;80,7;82,0 (e)
2012;75,0;80,7;82,2 (b)
2011;75,4;80,9;82,4 (b)
2010;75,7;82,3;83,0 (b)
2009;77,0;81,4;83,5 (b)
2008;76,0;80,3;82,7 (b)
2007;76,5;81,0;82,7 (e)
2006;76,4;82,8;83,0 (b)
2005;76,2;82,0;82,4 (b)
2004;76,1;81,7;82,5 (b)
2003;76,9;83,1;83,1 (e)
2002;77,0;82,5;82,8 (e)
2001;77,3;80,8;82,3 (e)
2000;77,4;81,0;82,0 (b)

