﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Noviembre del 2003
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=200311&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);68,8;0,0;0,6;0,7
Industrias extractivas;83,9;2,3;6,9;7,1
Industrias manufactureras;70,8;-0,1;0,7;0,9
Industria de productos alimenticios;66,9;-0,5;2,3;2,3
Fabricación de bebidas;73,6;0,0;4,2;3,7
Industrias textiles;84,9;0,0;0,1;0,3
Confección de prendas de vestir;88,2;0,9;3,1;3,6
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";81,0;0,0;0,3;0,3
Industrias del papel;82,1;-0,4;-1,5;-1,6
Artes gráficas y reproducción de soportes grabados;58,1;0,3;2,0;2,3
Industrias químicas;63,1;-0,6;-2,2;-2,0
Fabricación de productos farmacéuticos;87,8;0,0;1,2;1,2
Fabricación de productos de caucho y materias plásticas;76,6;0,1;0,9;0,9
Fabricación de otros productos minerales no metálicos;75,9;-0,1;2,2;2,2
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";44,2;0,7;0,4;0,8
Fabricación de productos metálicos, excepto maquinaria y equipos;71,7;-0,1;2,6;2,6
Fabricación de productos informáticos, electrónicos y ópticos;118,9;0,0;-1,8;-1,6
Fabricación de materiales y equipos eléctricos;60,7;-0,2;1,6;1,5
Fabricación de maquinaria y equipos n.c.o.p.;76,8;0,1;1,9;1,8
Fabricación de vehículos de motor, remolques y semirremolques;86,6;-0,1;0,0;0,0
Fabricación de otros materiales de transporte;83,1;1,9;2,2;2,2
Fabricación de muebles;71,1;0,0;2,8;2,8
Industrias manufactureras diversas;72,3;0,1;1,6;1,6
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;53,8;0,0;-2,4;-2,4
Suministro de agua (1);..;..;..;..
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Noviembre del 2003
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=200311&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);63,2;0,1;1,3;1,2
Industrias extractivas;74,5;-0,4;0,7;0,9
Industrias manufactureras;69,1;0,1;1,5;1,4
Industria de productos alimenticios;69,8;0,0;3,0;3,0
Fabricación de bebidas;70,3;-0,1;3,7;3,5
Industrias textiles;83,9;0,1;0,3;0,4
Confección de prendas de vestir;92,4;-0,1;2,2;2,4
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";73,8;0,0;1,0;1,2
Industrias del papel;76,9;-0,2;-1,8;-1,7
Artes gráficas y reproducción de soportes grabados;77,1;0,3;2,9;3,1
Industrias químicas;56,8;-0,2;0,1;0,4
Fabricación de productos farmacéuticos;90,1;0,0;0,7;0,7
Fabricación de productos de caucho y materias plásticas;74,8;0,0;0,6;0,5
Fabricación de otros productos minerales no metálicos;78,8;0,0;1,4;1,4
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";44,4;0,1;1,3;0,9
Fabricación de productos metálicos, excepto maquinaria y equipos;71,2;0,1;2,4;2,4
Fabricación de productos informáticos, electrónicos y ópticos;122,7;0,8;-0,7;-0,9
Fabricación de materiales y equipos eléctricos;73,9;0,1;0,2;0,2
Fabricación de maquinaria y equipos n.c.o.p.;78,4;0,1;1,9;1,7
Fabricación de vehículos de motor, remolques y semirremolques;88,6;0,1;0,9;0,8
Fabricación de otros materiales de transporte;74,9;1,7;3,0;3,0
Fabricación de muebles;74,0;0,1;2,6;2,5
Industrias manufactureras diversas;70,9;0,2;2,6;2,4
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;42,9;0,0;-0,5;-0,5
Suministro de agua (1);..;..;..;..

