﻿Industrial Price Index (IPRI). By sections and divisions
Catalonia. 2021
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15365&t=202100&lang=en
,Index (annual average),Variation (%)
General index (IPRI),100.0,10.5
Mining industries,100.0,0.3
Manufacturing industries,100.0,8.1
Industries of food products,100.0,5.1
Manufacture of beverages,100.0,-0.2
Manufacture of textiles,100.0,2.1
Manufacture of wearing apparel,100.0,0.4
"Industry wood and cork, except furniture; articles straw and plaiting materials",100.0,3.0
Industries of paper products,100.0,5.9
Printing and reproduction of recorded media,100.0,1.3
Chemical industries,100.0,18.8
Manufacture of pharmaceutical products,100.0,1.5
Manufacture of rubber and plastic products,100.0,5.7
Manufacture of other non-metallic mineral products,100.0,1.6
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",100.0,32.1
"Manufacture of metal products, except machinery and equipment",100.0,6.6
"Manufacture of computer, electronic and optical products",100.0,1.9
Manufacture of materials and electrical equipment,100.0,4.0
Manufacture of machinery and equipment not elsewhere classified,100.0,1.6
"Manufacture of motor vehicles, trailers and semi-trailers",100.0,1.4
Manufacture of other transport equipment,100.0,0.1
Furniture manufacturing,100.0,3.2
Other manufacturing industries,100.0,-0.5
Repair and installation of machinery and equipment,100.0,-1.1
Electrical energy and gas,100.0,26.6
Water supply (1),100.0,0.9
Industrial Price Index (IPRI). By sections and divisions
Spain. 2021
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15365&t=202100&lang=en
,Index (annual average),Variation (%)
General index (IPRI),100.0,17.3
Mining industries,100.0,0.9
Manufacturing industries,100.0,10.1
Industries of food products,100.0,6.3
Manufacture of beverages,100.0,-0.2
Manufacture of textiles,100.0,1.9
Manufacture of wearing apparel,100.0,0.6
"Industry wood and cork, except furniture; articles straw and plaiting materials",100.0,5.8
Industries of paper products,100.0,8.3
Printing and reproduction of recorded media,100.0,0.4
Chemical industries,100.0,20.9
Manufacture of pharmaceutical products,100.0,1.2
Manufacture of rubber and plastic products,100.0,5.3
Manufacture of other non-metallic mineral products,100.0,1.8
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",100.0,33.5
"Manufacture of metal products, except machinery and equipment",100.0,7.1
"Manufacture of computer, electronic and optical products",100.0,0.5
Manufacture of materials and electrical equipment,100.0,2.5
Manufacture of machinery and equipment not elsewhere classified,100.0,1.4
"Manufacture of motor vehicles, trailers and semi-trailers",100.0,1.1
Manufacture of other transport equipment,100.0,2.6
Furniture manufacturing,100.0,3.2
Other manufacturing industries,100.0,0.8
Repair and installation of machinery and equipment,100.0,0.5
Electrical energy and gas,100.0,45.4
Water supply (1),100.0,0.4

