﻿Afiliaciones al régimen general de la Seguridad Social y al régimen especial de la minería del carbón. Por sectores. Medias anuales. Comarcas y Aran, ámbitos y provincias. A 31 de diciembre
2016
Fuente: Departamento de Trabajo, Asuntos sociales y Familias.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15293&t=201600&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Alt Camp;124;5860;586;7451;14021
Alt Empordà;186;4389;2319;23458;30352
Alt Penedès;118;11393;1270;16768;29549
Alt Urgell;145;849;271;2886;4151
Alta Ribagorça;..;..;73;638;779
Anoia;94;8073;1354;14970;24491
Aran;11;102;200;4074;4387
Bages;221;15011;2497;31650;49379
Baix Camp;407;8210;2995;35660;47272
Baix Ebre;550;2961;1268;11998;16777
Baix Empordà;149;3056;3520;20587;27312
Baix Llobregat;133;45822;14271;176979;237205
Baix Penedès;63;3317;1019;12139;16538
Barcelonès;285;84387;31800;930157;1046629
Berguedà;115;1703;799;4927;7544
Cerdanya;12;162;403;4831;5408
Conca de Barberà;38;2969;237;2118;5362
Garraf;28;3658;1458;18660;23804
Garrigues;285;864;317;1828;3294
Garrotxa;137;7547;868;9073;17625
Gironès;263;8020;3536;71574;83393
Maresme;134;15677;4343;68114;88268
Moianès;44;1218;104;1206;2572
Montsià;199;3541;587;8605;12932
Noguera;475;1687;675;4716;7553
Osona;1002;16331;1779;28818;47930
Pallars Jussà;104;134;234;1913;2385
Pallars Sobirà;..;..;109;1286;1468
Pla d'Urgell;229;2739;689;5744;9401
Pla de l'Estany;269;3553;668;4671;9161
Priorat;29;484;39;758;1310
Ribera d'Ebre;55;382;298;2399;3134
Ripollès;24;2293;378;4824;7519
Segarra;287;4664;255;2516;7722
Segrià;1008;6701;4317;61756;73782
Selva;284;12566;2757;23519;39126
Solsonès;121;780;304;2181;3386
Tarragonès;92;13187;5893;77516;96688
Terra Alta;36;480;145;831;1492
Urgell;312;2704;575;5086;8677
Vallès Occidental;229;70423;13726;212900;297278
Vallès Oriental;239;35787;5365;65276;106667
No comarcalitzats;..;..;51;144;254
Cataluña;8544;413876;114352;1987205;2523977
Metropolità;1031;252549;69533;1453783;1776896
Comarques Gironines;1312;41424;14046;157706;214488
Camp de Tarragona;690;30710;9750;123503;164653
Terres de l'Ebre;840;7364;2298;23833;34335
Ponent;2596;19359;6828;81646;110429
Comarques Centrals;1539;35052;5709;69068;111368
Alt Pirineu i Aran;273;1387;1290;15628;18578
Penedès;256;25979;4847;61894;92976
Barcelona;2643;308557;78756;1570461;1960417
Girona;1326;42513;14411;162193;220443
Lleida;2982;21413;8118;95044;127557
Tarragona;1593;41393;13067;159507;215560

