﻿Imports. By geographical areas and countries
"Catalonia. January, 2020"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=202001&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,7643.4,100.0,-157.9,-2.0,-2.0
European Union (EU-27),3978.2,52.0,-71.1,-1.8,-1.8
Germany,1183.5,15.5,-167.4,-12.4,-12.4
France,646.2,8.5,-23.4,-3.5,-3.5
Italy,565.8,7.4,39.1,7.4,7.4
Portugal,164.8,2.2,29.2,21.5,21.5
Other countries of Europe,631.6,8.3,-23.1,-3.5,-3.5
United Kingdom,189.9,2.5,2.7,1.4,1.4
Switzerland,147.1,1.9,2.3,1.6,1.6
North America,398.9,5.2,73.2,22.5,22.5
United States,322.9,4.2,29.8,10.2,10.2
Central and South America,204.0,2.7,-32.6,-13.8,-13.8
Rest of the world,2430.6,31.8,-104.3,-4.1,-4.1
Japan,167.1,2.2,-2.0,-1.2,-1.2
China,801.3,10.5,-48.7,-5.7,-5.7
Imports. By geographical areas and countries
"Spain. January, 2020"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=202001&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,27220.3,100.0,16.0,0.1,0.1
European Union (EU-27),13276.6,48.8,45.7,0.3,0.3
Germany,3085.0,11.3,-264.4,-7.9,-7.9
France,2785.1,10.2,-167.6,-5.7,-5.7
Italy,1573.5,5.8,-48.5,-3.0,-3.0
Portugal,1043.9,3.8,83.6,8.7,8.7
Other countries of Europe,2703.3,9.9,-109.3,-3.9,-3.9
United Kingdom,880.4,3.2,6.0,0.7,0.7
Switzerland,295.7,1.1,16.6,6.0,6.0
North America,1786.1,6.6,506.9,39.6,39.6
United States,1636.1,6.0,511.2,45.4,45.4
Central and South America,1220.0,4.5,-327.0,-21.1,-21.1
Rest of the world,8234.3,30.3,-100.3,-1.2,-1.2
Japan,345.4,1.3,-31.9,-8.5,-8.5
China,2743.3,10.1,-56.0,-2.0,-2.0

