﻿Comerç amb l'estranger. Per seccions TARIC
Catalunya. 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15355&t=200600
;Exportacions;Importacions;Saldo;Taxa de cobertura (%)
Animals vius i productes del regne animal;1634,8;1578,7;56,1;103,6
Productes del regne vegetal;875,2;2130,3;-1255,1;41,1
Greixos, olis i derivats, ceres;479,9;348,5;131,4;137,7
Aliments, begudes, tabac i similars;1777,8;2941,4;-1163,5;60,4
Productes minerals;1031,8;7537,7;-6505,9;13,7
Productes de les indústries químiques o afins;7404,3;9559,5;-2155,2;77,5
Plàstic, cautxú i manufactures;3985,1;4583,0;-597,9;87,0
Pell, cuir, articles viatge, manufactures de tripes;468,1;543,9;-75,8;86,1
Fusta, carbó vegetal, suro i cistells;201,2;468,0;-266,7;43,0
Pastes fusta o cel·lulosa, paper, cartó i residus;1460,1;1316,2;143,9;110,9
Matèries tèxtils i les seves manufactures;2867,3;4739,3;-1872,0;60,5
Calçat, barrets, paraigües i flors artificials;113,1;494,0;-380,9;22,9
Manufactures pedra, guix, vidre i ceràmica;667,7;760,8;-93,1;87,8
Perles i metalls preciosos, bijuteria i monedes;130,1;353,2;-223,1;36,8
Metalls comuns i les seves manufactures;2606,4;5374,3;-2768,0;48,5
Maquinària, material elèctric, aparells imatge i so;8828,9;16343,8;-7514,9;54,0
Material de transport;10376,3;10923,9;-547,7;95,0
Fotografia, aparells de mesura, rellotgeria i música;714,3;2782,3;-2068,0;25,7
Armes i municions i accessoris;28,3;15,2;13,1;186,3
Mercaderies i productes diversos;993,9;1737,2;-743,4;57,2
Objectes d'art, de col·lecció i d'antiguitat;16,2;31,8;-15,5;51,1
No classificats en altres apartats;555,3;224,9;330,5;247,0
Total;47216,0;74787,8;-27571,8;63,1

