﻿Spanish nationality grants. By sex and the continent of previous nationality
2010
Source: Ministerio de Empleo y Seguridad Social. Observatorio Permanente de la Immigración.
Note: Total include not stated and stateless.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15967&t=201000&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia,Spain,% Cat./Spa.
Total,23066,2632,1232,2220,29150,123721,23.6
Men,10106,1274,587,1013,12980,52991,24.5
Women,12939,1356,643,1207,16145,70604,22.9
European Union,109,34,22,33,198,1734,11.4
Men,43,18,8,14,83,715,11.6
Women,66,16,14,19,115,1016,11.3
Rest of Europe,141,48,15,35,239,837,28.6
Men,34,12,3,13,62,227,27.3
Women,107,36,12,22,177,610,29.0
Africa,3404,867,358,474,5103,13828,36.9
Men,1919,500,233,301,2953,7874,37.5
Women,1481,367,124,173,2145,5937,36.1
North America,204,14,12,16,246,1022,24.1
Men,73,9,4,5,91,376,24.2
Women,131,5,8,11,155,645,24.0
South and Central America,18491,1597,810,1625,22523,103971,21.7
Men,7631,690,329,664,9314,42572,21.9
Women,10844,905,480,961,13190,61303,21.5
Asia and Oceania,714,70,15,37,836,2302,36.3
Men,404,45,10,16,475,1216,39.1
Women,309,25,5,21,360,1082,33.3

