﻿Exportaciones. Por ramas de actividad
Cataluña. 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17503&t=201600&lang=es
;Valor;Variación (%)
Total exportaciones;65161,0;2,0
Agricultura, ganadería, caza, silvicultura y pesca;1661,7;-2,9
"Productos energéticas; extracción y refino de petróleo";1316,1;-12,7
Alimentación y bebidas;8001,0;7,3
Textil, confección, cuero y calzado;5472,5;-3,8
Industrias químicas;15516,8;1,0
Metalurgia y productos metálicos;3786,1;-1,5
Maquinaria y equipos mecánicos;4230,3;5,1
Máquinas de oficina, instrumentos precisión y óptica;1034,9;1,2
Equipos eléctricos y electrónicos;4123,3;5,2
Vehículos de motor y otros materiales de transporte;12124,1;6,3
Resto ramas de actividad;7422,7;-0,1
No clasificados;471,3;-11,3
Exportaciones. Por ramas de actividad
España. 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17503&t=201600&lang=es
;Valor;Variación (%)
Total exportaciones;256393,4;2,6
Agricultura, ganadería, caza, silvicultura y pesca;16396,1;2,9
"Productos energéticas; extracción y refino de petróleo";8933,2;-18,0
Alimentación y bebidas;28158,9;8,3
Textil, confección, cuero y calzado;19115,3;7,8
Industrias químicas;32893,4;-1,7
Metalurgia y productos metálicos;21626,6;-3,4
Maquinaria y equipos mecánicos;15629,6;-2,7
Máquinas de oficina, instrumentos precisión y óptica;3453,0;3,0
Equipos eléctricos y electrónicos;13151,4;3,2
Vehículos de motor y otros materiales de transporte;61263,4;11,2
Resto ramas de actividad;29262,9;1,6
No clasificados;6509,6;-11,0

