﻿Tasa de actividad. Por grupos de edad. Comarcas y Aran
Cataluña. 2022
Unidades: Porcentaje.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15279&lang=es
;De 16 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;65 años o más;Total
Alt Camp;10,8;54,5;75,2;81,0;82,3;84,9;85,5;85,4;80,8;57,0;3,8;56,4
Alt Empordà;10,5;51,8;68,2;71,2;75,1;78,0;79,7;78,0;74,4;59,1;4,7;52,7
Alt Penedès;11,3;55,8;77,0;78,9;83,4;86,3;87,4;85,3;81,2;58,6;4,5;58,0
Alt Urgell;10,7;49,5;64,4;68,1;71,2;73,9;74,6;68,8;69,1;53,5;3,9;47,8
Alta Ribagorça;13,6;45,5;71,8;77,5;81,7;85,0;83,9;84,6;80,2;62,7;5,7;57,4
Anoia;11,9;58,4;77,3;82,0;83,5;86,3;86,7;84,5;80,2;55,1;2,8;57,3
Aran;18,6;58,6;80,6;81,9;84,2;87,8;84,7;86,6;80,1;66,2;9,0;64,0
Bages;12,1;59,7;76,0;78,5;81,9;85,3;85,9;83,6;77,5;54,5;2,6;54,9
Baix Camp;10,0;51,1;73,6;77,5;79,6;83,0;83,1;81,3;76,1;56,6;3,8;54,9
Baix Ebre;10,8;51,8;72,0;75,4;79,2;81,5;82,5;79,7;75,2;55,7;4,6;52,0
Baix Empordà;10,1;47,6;68,9;71,9;74,2;78,3;79,7;78,3;73,2;57,5;4,8;51,8
Baix Llobregat;10,5;57,2;77,1;81,6;84,1;86,1;87,0;85,3;79,8;57,4;3,0;57,8
Baix Penedès;9,9;53,5;72,5;74,0;78,8;81,2;81,6;78,9;75,0;55,7;2,8;53,0
Barcelonès;9,1;49,9;68,9;74,6;78,4;81,5;83,1;82,0;78,5;59,9;3,9;53,9
Berguedà;15,3;58,0;79,1;81,5;83,6;84,3;84,4;81,4;75,4;52,6;2,2;51,7
Cerdanya;15,0;56,6;71,1;76,9;77,7;80,8;82,5;80,9;79,7;65,1;8,3;58,0
Conca de Barberà;10,7;52,3;79,8;82,5;86,2;87,0;88,4;86,3;83,8;59,2;4,4;55,8
Garraf;8,9;48,6;72,1;77,0;81,2;82,5;83,2;81,9;76,1;56,5;3,6;55,0
Garrigues;12,3;55,8;78,2;82,3;83,5;84,7;85,9;83,5;81,4;66,7;4,7;53,6
Garrotxa;17,9;58,9;76,5;80,5;85,5;88,1;88,6;86,8;84,3;58,4;4,1;57,5
Gironès;13,3;55,6;72,0;77,1;81,2;85,1;86,3;85,8;82,0;60,8;4,2;58,9
Maresme;9,0;52,0;74,2;78,2;81,7;84,2;85,0;83,9;79,3;59,9;3,9;55,8
Moianès;16,9;61,3;80,1;84,2;82,2;86,7;89,5;85,8;84,1;64,0;3,9;59,2
Montsià;10,4;48,8;72,7;77,2;79,3;83,4;83,2;79,9;73,4;55,3;4,5;52,6
Noguera;11,2;55,8;75,8;78,7;83,5;86,2;87,2;83,6;80,4;64,9;6,3;56,2
Osona;16,6;63,1;77,2;80,8;83,9;86,6;88,2;85,7;83,6;58,9;3,9;58,9
Pallars Jussà;8,3;52,7;77,3;80,6;82,0;84,9;82,4;83,5;81,0;63,9;4,2;52,8
Pallars Sobirà;14,9;51,4;78,7;82,7;86,0;87,5;86,0;85,9;83,8;66,5;6,5;59,5
Pla d'Urgell;12,0;55,3;75,4;80,4;83,4;85,9;86,5;84,0;81,4;62,9;6,2;58,1
Pla de l'Estany;14,0;59,5;79,0;82,0;86,5;89,5;90,4;90,4;86,2;64,2;5,4;60,1
Priorat;8,2;54,6;76,8;80,0;80,3;86,4;86,3;86,5;81,0;61,9;4,3;53,1
Ribera d'Ebre;9,5;49,8;73,7;75,7;78,9;82,2;81,8;77,0;76,3;54,5;4,1;49,8
Ripollès;16,7;58,9;78,7;82,8;87,5;87,0;88,3;86,3;83,4;56,1;3,3;53,9
Segarra;13,9;58,1;78,4;81,2;86,0;86,5;88,1;85,0;82,7;60,3;6,4;59,9
Segrià;11,9;53,6;74,3;78,8;81,3;83,8;84,4;83,0;79,2;62,4;4,4;57,0
Selva;12,0;52,1;68,3;71,8;74,2;77,1;78,5;76,5;71,7;54,2;3,3;52,3
Solsonès;14,8;59,0;81,9;84,0;82,9;87,2;88,1;84,4;79,7;61,4;5,8;57,3
Tarragonès;9,6;49,5;71,6;74,5;77,8;80,1;81,3;79,2;74,9;55,0;3,6;54,2
Terra Alta;9,2;52,9;76,4;79,8;87,2;87,2;88,8;85,6;80,9;68,8;3,2;50,6
Urgell;11,7;54,2;75,5;80,0;82,3;85,3;85,9;85,7;82,3;63,2;5,7;57,0
Vallès Occidental;10,5;56,6;76,8;81,2;84,3;86,7;87,0;85,4;80,1;57,7;3,2;58,3
Vallès Oriental;11,5;58,6;78,1;82,1;84,9;87,1;87,8;85,8;81,2;59,0;3,5;59,0
Catalunya;10,6;53,6;72,9;77,4;80,8;83,7;84,7;83,1;78,8;58,5;3,7;55,7

