﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Desembre del 2011
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201112
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;90,064;0,2;2,5;2,5
Aliments i begudes no alcohòliques;84,241;0,4;2,1;2,1
Begudes alcohòliques i tabac;84,035;0,2;4,2;4,2
Vestit i calçat;103,318;-0,2;0,5;0,5
Habitatge;88,768;0,1;5,5;5,5
Parament de casa;94,126;0,0;1,2;1,2
Medicina;82,724;0,1;-2,3;-2,3
Transports;91,926;-0,2;4,9;4,9
Comunicacions;113,805;0,0;-1,6;-1,6
Esbarjo i cultura;98,411;2,0;1,3;1,3
Ensenyament;84,333;0,0;3,9;3,9
Hotels, cafès i restaurants;88,122;0,1;1,4;1,4
Altres béns i serveis;83,884;0,1;3,1;3,1
Índex de preus de consum (IPC). Per grups de consum
Espanya. Desembre del 2011
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201112
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;91,762;0,1;2,4;2,4
Aliments i begudes no alcohòliques;86,759;0,3;2,1;2,1
Begudes alcohòliques i tabac;83,641;0,0;4,2;4,2
Vestit i calçat;102,943;-1,4;0,3;0,3
Habitatge;89,431;0,1;5,8;5,8
Parament de casa;98,209;0,1;1,1;1,1
Medicina;85,806;0,1;-2,8;-2,8
Transports;91,771;-0,2;4,9;4,9
Comunicacions;113,202;0,0;-1,6;-1,6
Esbarjo i cultura;102,706;2,2;1,3;1,3
Ensenyament;84,086;0,0;2,8;2,8
Hotels, cafès i restaurants;89,168;0,2;1,2;1,2
Altres béns i serveis;87,518;0,2;2,7;2,7

