﻿Embassaments. Volum d'aigua. Per temporades
Catalunya. 2016
Unitats: Hectòmetres cúbics.
"Font: Agència Catalana de l'Aigua; Confederación Hidrográfica del Ebro."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15191&t=201600
Rius i afluents;Embassaments;Aigua embassada (mitjanes trimestrals). Hivern;Aigua embassada (mitjanes trimestrals). Primavera;Aigua embassada (mitjanes trimestrals). Estiu;Aigua embassada (mitjanes trimestrals). Tardor;Mitjana anual;Volum màxim
Conques internes;;;;;;;
Muga;Boadella;38;42;29;24;33;46
Ter;Sau;99;107;94;85;96;126
Ter;Susqueda;170;163;154;121;152;186
Llobregat;Baells;78;93;81;73;82;105
Cardener;Sant Ponç;21;21;22;22;22;23
Cardener;Llosa del Cavall;58;64;59;49;57;69
Foix;Foix;4;4;3;4;3;4
Riudecanyes;Riudecanyes;1;2;2;1;2;3
Siurana;Siurana;8;9;5;4;6;9
Conca de l'Ebre;;;;;;;
Alt Ebre;Mequinensa;1188;1372;1323;1030;1229;1534
Segre;Oliana;41;53;61;41;49;84
Segre;Rialb;291;304;299;189;271;404
Noguera Pallaresa;Sist. Capdella;30;30;30;30;30;50
Noguera Pallaresa;Sist. Llacs Espot;9;9;9;9;9;10
Noguera Pallaresa;Sist. Val d'Aran;14;9;11;12;12;22
Noguera Pallaresa;Certescans;14;13;14;10;13;16
Noguera Pallaresa;Tremp/Talarn;170;142;197;121;158;227
Noguera Pallaresa;Terradets;31;31;31;32;32;33
Noguera Pallaresa;Camarasa;132;145;126;85;122;163
Noguera Ribagorçana;Baserca;13;9;17;12;13;22
Noguera Ribagorçana;Llauset;12;12;14;6;11;17
Noguera Ribagorçana;Cavallers;6;4;12;11;8;16
Noguera Ribagorçana;Escales;127;97;127;110;115;152
Noguera Ribagorçana;Canelles;441;526;521;382;468;679
Noguera Ribagorçana;Santa Anna;167;161;139;119;146;237
Baix Ebre;Guiamets;7;7;6;5;6;10
Baix Ebre;Riba-roja;203;202;203;202;203;210

