﻿Activitades artísticas, recreativas y de entretenimiento. Principales resultados. Por ramas. CCAE-2009
Cataluña. 2011
Unidades: Miles de euros.
Fuente: Idescat, a partir de datos de la Encuesta anual de servicios del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15936&t=201100&lang=es
;Actividades de creación, artísticas y espectáculos;Actividades bibliotecas, archivos y museos;Juegos de azar y apuestas;Actividades deportivas, recreativas y entretenimiento;Total
Empresas (número);4743;371;1301;3406;9820
Establecimientos (número);4782;497;1377;3796;10452
Personas ocupadas (número);14876;3745;6603;31842;57066
Asalariados;10509;3686;5583;29737;49515
Ingresos de explotación;;;;;
Cifra de negocios;582097;134287;1050952;1943786;3711121
Otros ingresos;207241;132878;22884;251371;614375
Variación de existencias de productos acabados y en curso;-372;364;-1;9093;9084
Gastos de explotación;;;;;
Consumo materias primas y otros aprovisionamientos;17635;4037;92799;110963;225433
Consumo mercaderías;25553;5352;58323;21730;110958
Trabajos otras empresas;192635;14197;85231;117557;409621
Gastos de personal;216455;110504;163990;878753;1369702
Servicios exteriores;243951;90215;184856;681769;1200791
Otros gastos;23316;2020;73377;75520;174233
Dotación amortizaciones;21464;23491;66138;220580;331672
Inversión en activos materiales;20735;23743;43695;238554;326726
Inversión en activos intangibles;661;14675;17094;58699;91128

